information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-20T10:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ada10c5-7147-4e7a-8fb0-26f027aee845,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,1.28,0.0,3.68,0.0,,92.98,90.34,,,Visualizer
moment,0.314,1.2,0.0,3.78,0.0,,90.83,90.48,,,Visualizer
moment,0.539,1.18,0.0,3.84,0.0,,88.42,90.63,,,Visualizer
moment,0.764,1.31,0.0,3.83,0.0,,88.88,90.61,,,Visualizer
moment,1.035,1.29,0.0,3.83,0.0,,89.93,90.59,,,Visualizer
moment,1.259,1.24,0.0,3.94,0.0,,90.83,90.68,,,Visualizer
moment,1.529,1.31,0.0,3.91,0.0,,91.7,90.59,,,Visualizer
moment,1.754,1.33,0.0,3.94,0.0,,92.5,90.57,,,Visualizer
moment,2.024,1.34,0.0,3.97,0.0,,93.14,90.52,,,Visualizer
moment,2.294,1.33,0.0,3.97,0.0,,93.55,90.77,,,Visualizer
moment,2.519,1.33,0.0,4.01,0.0,,94.06,90.97,,,Visualizer
moment,2.789,1.27,0.0,4.02,0.0,,94.33,91.11,,,Visualizer
moment,3.014,1.23,0.0,4.02,0.0,,94.37,91.2,,,Visualizer
moment,3.284,1.14,0.0,3.98,0.0,,94.43,91.28,,,Visualizer
moment,3.509,1.14,0.0,3.97,0.0,,94.26,91.43,,,Visualizer
moment,3.779,1.12,0.0,4.0,0.0,,94.12,91.65,,,Visualizer
moment,4.004,1.16,0.0,4.0,0.0,,94.06,91.86,,,Visualizer
moment,4.274,1.21,0.0,4.02,0.0,,93.96,92.06,,,Visualizer
moment,4.544,1.2,0.0,4.01,0.0,,93.79,92.23,,,Visualizer
moment,4.769,1.19,0.0,4.05,0.0,,93.55,92.37,,,Visualizer
moment,5.043,1.25,0.0,3.96,0.0,,93.48,92.39,,,Visualizer
moment,5.264,1.31,0.0,4.01,0.0,,93.25,92.55,,,Visualizer
moment,5.536,1.35,0.0,4.01,0.0,,93.18,92.65,,,Visualizer
moment,5.759,1.4,0.0,4.07,0.0,,92.98,92.69,,,Visualizer
moment,6.029,1.44,0.0,4.03,0.0,,92.84,92.73,,,Visualizer
moment,6.254,1.57,0.0,4.0,0.0,,92.88,92.77,,,Visualizer
moment,6.524,1.68,0.0,4.02,0.0,,92.67,92.77,,,Visualizer
moment,6.794,1.81,0.0,4.06,0.0,,92.74,92.86,,,Visualizer
moment,7.019,1.86,0.0,4.05,0.0,,92.67,92.83,,,Visualizer
moment,7.289,2.01,0.0,4.04,0.0,,92.44,92.84,,,Visualizer
moment,7.559,2.19,0.0,4.04,0.0,,92.5,92.77,,,Visualizer
moment,7.784,2.36,0.0,4.08,0.0,,92.17,92.77,,,Visualizer
moment,8.009,2.52,0.0,4.07,0.0,,92.03,92.8,,,Visualizer
moment,8.279,2.89,0.0,4.04,0.0,,91.9,92.73,,,Visualizer
moment,8.504,3.25,0.0,4.05,0.0,,91.93,92.74,,,Visualizer
moment,8.774,3.64,0.0,4.04,0.0,,91.73,92.72,,,Visualizer
moment,9.044,4.11,0.0,4.05,0.0,,91.57,92.58,,,Visualizer
moment,9.269,4.65,0.0,4.11,0.0,,91.53,92.62,,,Visualizer
moment,9.539,5.19,0.0,4.09,0.0,,91.53,92.58,,,Visualizer
moment,9.764,5.59,0.0,4.14,0.0,,91.5,92.42,,,Visualizer
moment,10.079,6.04,0.0,4.17,0.0,,91.33,92.39,,,Visualizer
moment,10.259,6.27,0.0,4.2,0.0,,91.33,92.39,,,Visualizer
moment,10.529,6.43,0.0,4.22,0.0,,91.27,92.26,,,Visualizer
moment,10.754,6.47,0.0,4.25,0.0,,91.16,92.21,,,Visualizer
moment,11.024,6.4,0.0,4.21,0.0,,91.13,92.13,,,Visualizer
moment,11.294,6.3,0.0,4.15,0.0,,91.3,92.13,,,Visualizer
moment,11.519,6.1,0.0,4.13,0.0,,91.3,92.13,,,Visualizer
moment,11.834,5.89,0.0,4.15,0.0,,91.27,92.01,,,Visualizer
moment,12.014,5.81,0.0,4.11,0.0,,91.16,91.94,,,Visualizer
moment,12.284,5.72,0.0,4.07,0.0,,91.16,91.89,,,Visualizer
moment,12.509,5.61,0.0,4.03,0.0,,91.27,91.87,,,Visualizer
moment,12.781,5.5,0.0,4.02,0.0,,91.46,91.81,,,Visualizer
moment,13.004,5.43,0.0,4.0,0.0,,91.6,91.83,,,Visualizer
moment,13.274,5.35,0.0,4.01,0.0,,91.7,91.74,,,Visualizer
moment,13.544,5.23,0.0,3.98,0.0,,91.87,91.72,,,Visualizer
moment,13.769,5.1,0.0,4.01,0.0,,91.83,91.74,,,Visualizer
moment,14.039,5.06,0.0,3.98,0.0,,92.03,91.61,,,Visualizer
moment,14.264,4.99,0.0,3.94,0.0,,91.93,91.61,,,Visualizer
moment,14.534,4.92,0.0,3.98,0.0,,92.2,91.67,,,Visualizer
moment,14.759,4.94,0.0,3.97,0.0,,92.03,91.64,,,Visualizer
moment,15.029,4.8,0.0,3.97,0.0,,92.13,91.66,,,Visualizer
moment,15.254,4.71,0.0,3.97,0.0,,92.07,91.63,,,Visualizer
moment,15.524,4.66,0.0,3.96,0.0,,92.17,91.63,,,Visualizer
moment,15.749,4.59,0.0,3.96,0.0,,92.23,91.62,,,Visualizer
moment,16.019,4.57,0.0,3.99,0.0,,92.3,91.61,,,Visualizer
moment,16.289,4.51,0.0,3.96,0.0,,92.34,91.64,,,Visualizer
moment,16.514,4.48,0.0,3.91,0.0,,92.44,91.57,,,Visualizer
moment,16.784,4.45,0.0,3.93,0.0,,92.57,91.58,,,Visualizer
moment,17.009,4.41,0.0,3.94,0.0,,92.44,91.62,,,Visualizer
moment,17.279,4.37,0.0,3.93,0.0,,92.37,91.64,,,Visualizer
moment,17.504,4.23,0.0,3.98,0.0,,92.34,91.62,,,Visualizer
moment,17.774,4.25,0.0,3.97,0.0,,92.4,91.61,,,Visualizer
