information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#DR intermediate Bloom 84.5°C,text
meta,,,,,,,,,Date,2023-03-18T13:42:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7410ac7a-c6d2-4879-9f3f-3cc0d48ab2d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.05,0.0,3.37,0.0,,85.58,85.05,,,Visualizer
moment,0.545,0.08,0.0,3.61,0.0,,85.39,85.29,,,Visualizer
moment,0.809,0.18,0.0,3.85,0.0,,84.62,85.24,,,Visualizer
moment,1.037,0.43,0.0,4.04,0.0,,83.53,85.23,,,Visualizer
moment,1.309,0.49,0.0,4.21,0.0,,82.54,85.28,,,Visualizer
moment,1.529,0.48,0.0,4.38,0.0,,82.21,85.21,,,Visualizer
moment,1.803,0.62,0.0,4.5,0.0,,82.31,85.24,,,Visualizer
moment,2.029,0.64,0.0,4.67,0.0,,82.54,85.13,,,Visualizer
moment,2.347,0.7,0.0,4.73,0.0,,83.14,85.06,,,Visualizer
moment,2.563,0.78,0.0,4.84,0.0,,83.94,84.95,,,Visualizer
moment,2.795,0.76,0.0,4.82,0.0,,84.81,84.89,,,Visualizer
moment,3.064,0.69,0.0,4.92,0.0,,85.71,84.83,,,Visualizer
moment,3.285,0.74,0.0,5.02,0.0,,86.55,84.85,,,Visualizer
moment,3.51,0.73,0.0,5.05,0.0,,87.23,84.81,,,Visualizer
moment,3.825,0.67,0.0,5.07,0.0,,87.65,84.89,,,Visualizer
moment,4.049,0.61,-0.07,5.09,-0.07,,87.88,84.92,,,Visualizer
moment,4.283,0.55,0.0,5.05,0.0,,87.71,84.99,,,Visualizer
moment,4.546,0.49,0.0,5.03,0.0,,87.39,85.03,,,Visualizer
moment,4.769,0.46,0.0,4.84,0.0,,86.96,85.22,,,Visualizer
moment,5.045,0.43,0.0,4.6,0.0,,86.39,85.35,,,Visualizer
moment,5.31,0.47,0.0,4.35,0.0,,85.9,85.38,,,Visualizer
moment,5.55,0.51,0.0,4.12,0.0,,85.48,85.55,,,Visualizer
moment,5.759,0.56,0.0,3.98,0.0,,85.16,85.62,,,Visualizer
moment,6.031,0.64,0.0,3.86,0.0,,84.94,85.65,,,Visualizer
moment,6.301,0.7,0.0,3.71,0.0,,84.84,85.62,,,Visualizer
moment,6.526,0.76,0.0,3.63,0.0,,84.81,85.65,,,Visualizer
moment,6.795,0.82,0.0,3.53,0.0,,84.84,85.78,,,Visualizer
moment,7.067,0.86,-0.07,3.42,-0.07,,84.81,85.74,,,Visualizer
moment,7.347,0.89,0.0,3.31,0.0,,84.87,85.73,,,Visualizer
moment,7.512,0.92,0.0,3.19,0.0,,84.81,85.77,,,Visualizer
moment,7.784,1.0,0.0,3.12,0.0,,84.84,85.73,,,Visualizer
moment,8.074,1.04,0.0,3.0,0.0,,84.74,85.68,,,Visualizer
moment,8.285,1.06,0.0,2.89,0.0,,84.62,85.73,,,Visualizer
moment,8.55,1.12,0.0,2.83,0.0,,84.58,85.72,,,Visualizer
moment,8.775,1.15,0.0,2.76,0.0,,84.39,85.68,,,Visualizer
moment,9.046,1.2,0.0,2.67,0.0,,84.26,85.63,,,Visualizer
moment,9.269,1.24,0.0,2.59,0.0,,84.29,85.73,,,Visualizer
moment,9.542,1.32,0.0,2.51,0.0,,84.1,85.65,,,Visualizer
moment,9.765,1.37,0.0,2.45,0.0,,84.1,85.61,,,Visualizer
moment,10.037,1.4,0.0,2.36,0.0,,83.94,85.58,,,Visualizer
moment,10.306,1.44,0.0,2.26,0.0,,83.88,85.61,,,Visualizer
moment,10.53,1.48,0.0,2.2,0.0,,83.75,85.58,,,Visualizer
moment,10.803,1.54,0.0,2.15,0.0,,83.78,85.58,,,Visualizer
