information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 1-2ml extraction,text
meta,,,,,,,,,Date,2024-04-25T11:12:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/905e0edb-440f-48da-8b55-3ca3ef2c5b62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.66,0.0,3.89,0.0,,89.21,85.13,,,Visualizer
moment,0.223,0.48,0.0,4.75,0.0,,89.18,85.38,,,Visualizer
moment,0.448,0.48,0.0,5.67,0.0,,87.54,85.53,,,Visualizer
moment,0.628,0.68,0.0,6.33,0.0,,86.82,85.45,,,Visualizer
moment,0.853,0.7,0.0,6.83,0.0,,87.31,85.48,,,Visualizer
moment,1.079,0.74,0.0,7.16,0.0,,87.83,85.44,,,Visualizer
moment,1.258,0.82,0.0,7.42,0.0,,88.49,85.48,,,Visualizer
moment,1.483,0.99,0.0,7.59,0.0,,89.24,85.53,,,Visualizer
moment,1.708,1.23,0.0,7.71,0.0,,90.2,85.8,,,Visualizer
moment,1.888,1.36,0.0,7.8,0.0,,91.36,86.3,,,Visualizer
moment,2.113,1.38,0.0,7.87,0.0,,92.43,86.88,,,Visualizer
moment,2.293,1.38,0.0,7.85,0.0,,93.34,87.52,,,Visualizer
moment,2.518,1.31,0.0,7.95,0.0,,93.98,88.31,,,Visualizer
moment,2.743,1.27,0.0,7.93,0.0,,94.53,89.3,,,Visualizer
moment,2.923,1.26,0.0,8.01,0.0,,94.83,90.15,,,Visualizer
moment,3.149,1.27,0.0,8.01,0.0,,95.0,90.82,,,Visualizer
moment,3.373,1.26,0.0,8.03,0.0,,94.83,91.42,,,Visualizer
moment,3.553,1.31,0.0,8.01,0.0,,94.59,91.81,,,Visualizer
moment,3.778,1.42,0.0,7.99,0.0,,94.29,92.08,,,Visualizer
moment,3.957,1.48,0.0,8.08,0.0,,94.25,92.44,,,Visualizer
moment,4.183,1.59,0.0,8.04,0.0,,93.98,92.59,,,Visualizer
moment,4.412,1.75,0.0,8.03,0.0,,93.81,92.66,,,Visualizer
