information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-03T01:34:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0eb5166d-ed19-4b02-9425-f5118fc97c25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.0,0.0,3.13,0.0,,89.93,85.53,,,Visualizer
moment,0.494,0.0,0.0,3.79,0.0,,90.04,85.7,,,Visualizer
moment,0.763,0.0,0.0,4.63,0.0,,89.97,85.78,,,Visualizer
moment,0.988,0.03,0.0,5.33,0.0,,89.41,85.68,,,Visualizer
moment,1.259,0.13,0.0,5.81,0.0,,88.98,85.72,,,Visualizer
moment,1.483,0.15,0.0,6.17,0.0,,89.08,85.96,,,Visualizer
moment,1.754,0.27,0.0,6.49,0.0,,89.11,86.3,,,Visualizer
moment,2.025,0.4,0.0,6.65,0.0,,89.38,86.7,,,Visualizer
moment,2.249,0.5,0.0,6.71,0.0,,89.54,87.01,,,Visualizer
moment,2.473,0.65,0.0,6.77,0.0,,90.04,87.25,,,Visualizer
moment,2.743,0.72,0.0,6.81,0.0,,90.56,87.5,,,Visualizer
moment,3.012,0.69,0.0,6.81,0.0,,91.16,87.71,,,Visualizer
moment,3.237,0.72,0.0,6.76,0.0,,91.49,88.01,,,Visualizer
moment,3.508,0.83,0.0,6.83,0.0,,91.53,88.33,,,Visualizer
moment,3.733,0.93,0.0,6.78,0.0,,91.7,88.58,,,Visualizer
moment,4.005,1.03,0.0,6.66,0.0,,91.43,88.81,,,Visualizer
moment,4.232,1.18,0.0,6.64,0.0,,91.06,89.12,,,Visualizer
moment,4.499,1.35,0.0,6.59,0.0,,90.8,89.33,,,Visualizer
moment,4.723,1.63,0.0,6.51,0.0,,90.43,89.44,,,Visualizer
moment,4.994,2.03,0.0,6.33,0.0,,90.17,89.54,,,Visualizer
moment,5.265,2.42,0.0,6.21,0.0,,89.77,89.63,,,Visualizer
moment,5.487,2.94,0.0,6.05,0.0,,89.51,89.7,,,Visualizer
moment,5.759,3.43,0.0,5.61,0.0,,89.18,89.67,,,Visualizer
moment,6.027,3.61,0.0,5.01,0.0,,88.98,89.62,,,Visualizer
moment,6.261,3.66,0.21,4.38,0.21,,88.82,89.69,,,Visualizer
moment,6.478,3.62,0.41,3.75,0.42,,88.72,89.6,,,Visualizer
moment,6.749,3.56,0.41,3.18,0.42,,88.52,89.58,,,Visualizer
moment,7.016,3.45,0.93,2.71,0.95,,88.46,89.58,,,Visualizer
moment,7.243,3.39,0.89,2.26,0.69,,88.42,89.56,,,Visualizer
moment,7.47,3.36,1.22,1.84,0.82,,88.32,89.5,,,Visualizer
moment,7.738,3.23,1.24,1.63,0.84,,88.29,89.48,,,Visualizer
moment,8.007,3.25,1.49,1.31,0.57,,88.26,89.48,,,Visualizer
moment,8.234,3.07,1.49,1.13,0.61,,88.29,89.44,,,Visualizer
moment,8.502,3.09,1.72,1.06,0.51,,88.2,89.36,,,Visualizer
moment,8.732,3.2,2.04,0.88,0.81,,88.32,89.36,,,Visualizer
moment,9.001,3.03,2.03,0.74,0.55,,88.2,89.42,,,Visualizer
moment,9.222,3.02,2.35,0.74,0.89,,88.1,89.38,,,Visualizer
moment,9.494,3.11,2.31,0.59,0.6,,88.2,89.29,,,Visualizer
moment,9.717,2.96,2.37,0.58,0.34,,88.23,89.35,,,Visualizer
moment,9.988,3.02,2.41,0.65,0.39,,88.23,89.27,,,Visualizer
moment,10.273,3.19,2.45,0.55,0.27,,88.16,89.26,,,Visualizer
moment,10.484,3.02,2.77,0.43,0.47,,88.23,89.24,,,Visualizer
moment,10.753,2.88,2.77,0.45,0.41,,88.1,89.19,,,Visualizer
moment,10.978,3.03,2.93,0.56,0.51,,88.13,89.14,,,Visualizer
moment,11.248,3.19,2.92,0.47,0.48,,88.16,89.13,,,Visualizer
moment,11.472,2.97,3.13,0.36,0.37,,88.03,89.06,,,Visualizer
moment,11.741,2.87,3.17,0.4,0.41,,88.1,89.12,,,Visualizer
moment,12.013,2.97,3.38,0.5,0.46,,88.0,89.12,,,Visualizer
moment,12.238,3.13,3.36,0.44,0.44,,88.0,89.14,,,Visualizer
moment,12.465,3.0,3.52,0.45,0.4,,88.0,89.06,,,Visualizer
moment,12.734,3.0,3.69,0.38,0.53,,88.1,88.97,,,Visualizer
moment,13.003,2.96,3.78,0.41,0.41,,88.06,89.04,,,Visualizer
moment,13.227,2.98,3.93,0.49,0.58,,87.93,89.02,,,Visualizer
moment,13.498,3.13,3.93,0.57,0.42,,88.03,88.93,,,Visualizer
moment,13.726,3.38,4.19,0.84,0.4,,87.84,88.96,,,Visualizer
moment,13.993,4.08,4.18,1.09,0.41,,87.87,88.97,,,Visualizer
moment,14.218,4.85,4.35,1.27,0.43,,87.61,89.01,,,Visualizer
moment,14.488,5.57,4.61,1.36,0.69,,87.8,88.92,,,Visualizer
moment,14.715,6.23,4.8,1.39,0.62,,87.67,88.89,,,Visualizer
