information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloomResistor Cool,text
meta,,,,,,,,,Date,2022-01-14T18:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b301fa38-0834-406e-8d3e-f9dbc585a3af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.35,0.0,7.75,0.0,,85.66,81.81,,,Visualizer
moment,0.403,0.4,0.0,7.97,0.0,,85.17,81.96,,,Visualizer
moment,0.629,0.41,0.0,8.11,0.0,,85.24,82.1,,,Visualizer
moment,0.809,0.4,0.0,8.27,0.0,,85.21,82.4,,,Visualizer
moment,1.034,0.32,0.0,8.18,0.0,,85.11,82.74,,,Visualizer
moment,1.258,0.24,0.0,8.23,0.0,,84.91,83.02,,,Visualizer
moment,1.438,0.26,0.0,8.42,0.0,,84.56,83.27,,,Visualizer
moment,1.664,0.25,0.0,8.43,0.0,,84.36,83.51,,,Visualizer
moment,1.844,0.21,0.0,8.44,0.0,,83.95,83.66,,,Visualizer
moment,2.068,0.22,0.0,8.49,0.0,,83.46,83.75,,,Visualizer
moment,2.293,0.24,0.0,8.54,0.0,,83.2,83.83,,,Visualizer
moment,2.473,0.3,0.0,8.54,0.0,,83.04,83.85,,,Visualizer
moment,2.699,0.37,0.0,8.66,0.0,,82.69,83.81,,,Visualizer
moment,2.924,0.47,0.0,8.61,0.0,,82.56,83.73,,,Visualizer
moment,3.103,0.58,0.0,8.59,0.0,,82.62,83.56,,,Visualizer
moment,3.328,0.68,0.0,8.58,0.0,,82.69,83.53,,,Visualizer
moment,3.508,0.79,0.0,8.49,0.0,,82.53,83.51,,,Visualizer
moment,3.824,0.86,0.0,8.33,0.0,,82.66,83.5,,,Visualizer
moment,3.958,0.99,0.0,8.22,0.0,,82.66,83.5,,,Visualizer
moment,4.138,1.15,0.0,8.16,0.0,,82.36,83.45,,,Visualizer
moment,4.364,1.33,0.0,8.13,0.0,,82.07,83.4,,,Visualizer
moment,4.543,1.61,0.0,8.01,0.0,,81.88,83.47,,,Visualizer
moment,4.769,1.96,0.0,7.85,0.0,,81.5,83.41,,,Visualizer
moment,4.993,2.46,0.0,7.61,0.0,,81.27,83.38,,,Visualizer
moment,5.218,3.03,0.5,7.37,0.46,,80.79,83.32,,,Visualizer
moment,5.404,3.68,1.6,7.16,1.49,,80.7,83.22,,,Visualizer
moment,5.67,4.41,2.4,6.84,2.23,,80.34,83.08,,,Visualizer
moment,5.804,5.03,3.1,6.47,2.88,,80.28,83.04,,,Visualizer
moment,6.029,5.52,4.0,5.83,3.72,,80.12,82.96,,,Visualizer
