information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-15T02:53:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d2793e2-4b54-449e-a361-f98d68207b57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.38,0.0,3.15,0.0,,88.03,84.55,,,Visualizer
moment,0.494,0.44,0.0,2.79,0.0,,86.56,84.81,,,Visualizer
moment,0.719,0.68,0.0,2.2,0.0,,82.78,85.0,,,Visualizer
moment,0.989,0.53,0.0,1.71,0.0,,83.23,84.94,,,Visualizer
moment,1.214,0.63,0.0,1.33,0.0,,84.36,84.94,,,Visualizer
moment,1.484,0.58,0.0,1.03,0.0,,85.49,84.98,,,Visualizer
moment,1.709,0.38,0.0,0.8,0.0,,86.17,84.94,,,Visualizer
moment,1.979,0.4,0.0,0.63,0.0,,86.73,84.97,,,Visualizer
moment,2.204,0.47,0.0,0.49,0.0,,87.05,84.97,,,Visualizer
moment,2.474,0.42,0.0,0.73,0.0,,87.38,85.0,,,Visualizer
moment,2.744,0.24,0.0,1.48,0.0,,87.48,84.96,,,Visualizer
moment,2.969,0.16,0.0,2.33,0.0,,87.51,85.05,,,Visualizer
moment,3.239,0.12,0.07,3.23,0.07,,87.38,85.03,,,Visualizer
moment,3.509,0.33,0.0,3.98,0.0,,87.74,85.06,,,Visualizer
moment,3.734,0.72,0.0,4.58,0.0,,87.93,85.08,,,Visualizer
moment,4.004,0.97,0.0,5.06,0.0,,88.26,85.16,,,Visualizer
moment,4.229,1.31,0.0,5.51,0.0,,89.21,85.21,,,Visualizer
moment,4.454,1.51,0.0,5.83,0.0,,90.31,85.31,,,Visualizer
moment,4.724,1.62,0.0,6.05,0.0,,91.44,85.35,,,Visualizer
moment,4.994,1.7,0.0,6.26,0.0,,92.28,85.4,,,Visualizer
moment,5.264,1.82,0.0,6.44,-0.1,,92.88,85.57,,,Visualizer
moment,5.489,1.94,0.0,6.61,0.0,,93.36,85.72,,,Visualizer
moment,5.759,2.15,0.0,6.7,0.0,,92.98,85.91,,,Visualizer
moment,5.984,2.34,0.11,6.81,0.12,,92.51,86.21,,,Visualizer
moment,6.254,2.51,0.54,6.86,0.57,,91.94,86.67,,,Visualizer
moment,6.479,2.73,1.27,6.94,1.35,,91.44,86.95,,,Visualizer
moment,6.705,3.02,2.04,6.98,2.17,,91.07,87.27,,,Visualizer
moment,6.976,3.37,3.2,7.11,3.28,,90.77,87.6,,,Visualizer
moment,7.244,3.77,4.27,6.88,3.86,,90.67,87.78,,,Visualizer
moment,7.469,3.88,4.85,6.26,3.81,,90.64,88.0,,,Visualizer
moment,7.738,3.77,6.02,5.39,3.82,,90.47,88.11,,,Visualizer
moment,8.009,3.34,6.85,4.47,3.48,,90.24,88.27,,,Visualizer
moment,8.233,2.85,7.33,3.69,3.25,,89.71,88.37,,,Visualizer
moment,8.459,2.62,7.98,2.94,3.08,,89.25,88.28,,,Visualizer
moment,8.728,2.32,8.31,2.29,2.43,,88.82,88.37,,,Visualizer
moment,8.954,2.1,8.63,1.89,1.89,,88.59,88.39,,,Visualizer
moment,9.269,2.14,8.97,1.69,1.48,,88.13,88.31,,,Visualizer
moment,9.494,2.2,9.26,1.47,1.17,,87.51,88.23,,,Visualizer
moment,9.719,2.19,9.4,1.41,0.96,,86.82,88.17,,,Visualizer
moment,9.992,2.32,9.7,1.43,1.07,,86.01,88.15,,,Visualizer
moment,10.214,2.46,9.81,1.41,0.88,,85.1,88.09,,,Visualizer
moment,10.529,2.61,10.04,1.49,0.83,,84.0,88.03,,,Visualizer
moment,10.754,2.79,10.14,1.57,0.71,,82.97,87.92,,,Visualizer
moment,10.979,3.0,10.68,1.64,0.96,,82.07,87.92,,,Visualizer
moment,11.204,3.24,10.68,1.74,0.92,,81.33,87.86,,,Visualizer
moment,11.473,3.46,11.04,1.8,1.05,,80.88,87.71,,,Visualizer
moment,11.744,3.74,11.49,1.93,1.44,,80.63,87.47,,,Visualizer
moment,12.059,3.94,11.7,2.07,1.08,,80.5,87.29,,,Visualizer
moment,12.238,4.24,12.36,2.21,1.51,,80.47,87.19,,,Visualizer
moment,12.51,4.48,12.63,2.33,1.69,,80.53,86.96,,,Visualizer
moment,12.734,4.75,13.21,2.43,1.82,,80.56,86.69,,,Visualizer
moment,13.004,4.96,13.88,2.5,2.1,,80.31,86.57,,,Visualizer
moment,13.229,5.09,14.54,2.56,2.32,,80.21,86.31,,,Visualizer
moment,13.498,5.21,15.19,2.69,2.51,,79.99,86.09,,,Visualizer
moment,13.724,5.38,15.95,2.81,2.72,,79.51,85.99,,,Visualizer
moment,13.993,5.59,16.48,2.97,2.76,,78.8,85.77,,,Visualizer
moment,14.264,5.84,17.38,3.05,3.02,,77.97,85.58,,,Visualizer
moment,14.488,6.04,18.24,3.11,3.02,,77.14,85.46,,,Visualizer
moment,14.714,6.18,18.93,3.21,3.17,,76.6,85.17,,,Visualizer
moment,14.985,6.32,19.93,3.25,3.31,,75.89,85.0,,,Visualizer
moment,15.209,6.37,20.92,3.23,3.5,,75.45,84.77,,,Visualizer
moment,15.481,6.37,21.65,3.2,3.62,,75.12,84.43,,,Visualizer
moment,15.704,6.32,22.67,3.19,3.67,,74.87,84.12,,,Visualizer
moment,15.974,6.31,23.54,3.23,3.5,,74.32,83.9,,,Visualizer
moment,16.244,6.31,24.33,3.21,3.62,,73.88,83.62,,,Visualizer
moment,16.514,6.28,25.31,3.21,3.6,,73.52,83.25,,,Visualizer
moment,16.738,6.27,26.32,3.19,3.65,,73.14,83.01,,,Visualizer
moment,16.963,6.27,27.01,3.16,3.69,,72.82,82.84,,,Visualizer
moment,17.278,6.25,27.93,3.13,3.48,,72.62,82.69,,,Visualizer
moment,17.504,6.18,28.87,3.14,3.47,,72.3,82.39,,,Visualizer
moment,17.728,6.21,29.68,3.1,3.57,,72.2,82.1,,,Visualizer
moment,17.953,6.17,30.28,3.07,3.48,,72.04,81.82,,,Visualizer
