information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Csibe ""filter""",text
meta,,,,,,,,,Date,2022-01-16T17:32:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,141.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bc89130-df48-4e17-bb31-3beae23b28a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.45,0.0,3.55,0.0,,93.13,89.02,,,Visualizer
moment,0.269,0.56,0.0,3.32,0.0,,90.28,89.28,,,Visualizer
moment,0.539,0.65,0.0,3.12,0.0,,90.68,89.35,,,Visualizer
moment,0.809,0.68,0.0,2.98,0.0,,91.65,89.75,,,Visualizer
moment,1.034,0.61,0.0,2.93,0.0,,92.39,90.22,,,Visualizer
moment,1.259,0.56,0.0,2.88,0.0,,93.23,90.52,,,Visualizer
moment,1.529,0.57,0.0,2.81,0.0,,93.8,90.9,,,Visualizer
moment,1.754,0.62,0.0,2.74,0.0,,94.04,91.24,,,Visualizer
moment,2.024,0.56,0.0,2.69,0.0,,94.18,91.48,,,Visualizer
moment,2.249,0.52,0.0,2.65,0.0,,94.01,91.74,,,Visualizer
moment,2.52,0.44,0.0,2.64,0.0,,93.88,92.0,,,Visualizer
moment,2.789,0.34,0.0,2.66,0.0,,93.5,92.22,,,Visualizer
moment,3.014,0.32,0.0,2.62,0.0,,93.03,92.3,,,Visualizer
moment,3.329,0.25,0.0,2.58,0.0,,92.52,92.48,,,Visualizer
moment,3.509,0.24,0.0,2.56,0.0,,92.29,92.51,,,Visualizer
moment,3.779,0.3,0.0,2.5,0.0,,92.08,92.47,,,Visualizer
moment,4.004,0.25,0.0,2.49,0.0,,91.82,92.52,,,Visualizer
moment,4.274,0.23,0.0,2.5,0.0,,91.75,92.49,,,Visualizer
moment,4.589,0.29,0.0,2.5,0.0,,91.52,92.45,,,Visualizer
moment,4.769,0.31,0.0,2.49,0.0,,91.61,92.4,,,Visualizer
moment,5.039,0.3,0.0,2.45,0.0,,91.61,92.39,,,Visualizer
moment,5.264,0.32,0.0,2.46,0.0,,91.52,92.36,,,Visualizer
moment,5.534,0.29,0.4,2.46,0.4,,91.75,92.4,,,Visualizer
moment,5.759,0.33,0.8,2.44,0.8,,91.78,92.38,,,Visualizer
moment,6.029,0.36,1.6,2.47,1.6,,91.85,92.31,,,Visualizer
moment,6.254,0.39,2.0,2.49,2.0,,91.98,92.35,,,Visualizer
