information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-11T01:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e0ef5d1-c1ec-4920-a9f2-785f89cd4df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.1,0.0,2.06,0.0,,93.41,91.06,,,Visualizer
moment,0.147,0.1,0.0,2.33,0.0,,93.07,91.25,,,Visualizer
moment,0.418,0.15,0.0,2.97,0.0,,89.14,91.19,,,Visualizer
moment,0.643,0.12,0.0,3.64,0.0,,87.33,91.24,,,Visualizer
moment,0.913,0.14,0.0,4.33,0.0,,87.76,91.28,,,Visualizer
moment,1.138,0.21,0.0,4.94,0.0,,88.68,91.3,,,Visualizer
moment,1.413,0.22,0.0,5.51,0.0,,89.4,91.26,,,Visualizer
moment,1.632,0.3,0.0,6.03,0.0,,90.1,91.22,,,Visualizer
moment,1.903,0.41,0.0,6.37,0.0,,90.7,91.23,,,Visualizer
moment,2.129,0.6,0.0,6.73,0.0,,91.39,91.29,,,Visualizer
moment,2.404,0.71,0.0,7.01,0.0,,92.16,91.29,,,Visualizer
moment,2.672,0.67,0.0,7.22,0.0,,92.8,91.34,,,Visualizer
moment,2.901,0.72,0.0,7.41,0.0,,93.21,91.28,,,Visualizer
moment,3.165,0.78,0.0,7.55,0.0,,93.48,91.35,,,Visualizer
moment,3.392,0.83,0.0,7.67,0.0,,93.52,91.49,,,Visualizer
moment,3.657,1.02,0.0,7.73,0.0,,93.34,91.67,,,Visualizer
moment,3.882,1.17,0.0,7.76,0.0,,93.24,91.82,,,Visualizer
moment,4.152,1.29,0.0,7.84,0.0,,93.04,91.95,,,Visualizer
moment,4.377,1.45,0.0,7.71,0.0,,92.84,92.17,,,Visualizer
moment,4.646,1.66,0.0,7.65,0.0,,92.77,92.22,,,Visualizer
moment,4.918,1.92,0.0,7.59,0.0,,92.7,92.3,,,Visualizer
moment,5.143,2.23,0.0,7.44,0.0,,92.77,92.33,,,Visualizer
moment,5.417,2.59,0.0,7.31,0.0,,92.67,92.39,,,Visualizer
moment,5.638,3.07,0.0,6.92,0.0,,92.91,92.41,,,Visualizer
moment,5.908,3.46,0.0,6.26,0.0,,92.87,92.42,,,Visualizer
moment,6.132,3.66,0.0,5.47,0.0,,92.84,92.43,,,Visualizer
moment,6.403,3.75,0.0,4.62,0.0,,92.64,92.41,,,Visualizer
moment,6.627,3.83,0.0,3.8,0.0,,92.27,92.47,,,Visualizer
moment,6.898,3.64,0.0,3.14,0.0,,92.1,92.6,,,Visualizer
moment,7.169,3.58,0.0,2.5,0.0,,91.9,92.48,,,Visualizer
moment,7.392,3.41,0.0,2.05,0.0,,91.7,92.52,,,Visualizer
moment,7.666,3.36,0.0,1.79,0.0,,91.53,92.51,,,Visualizer
moment,7.89,3.61,0.0,1.44,0.0,,91.23,92.46,,,Visualizer
moment,8.162,3.45,0.0,1.22,0.0,,91.06,92.46,,,Visualizer
moment,8.387,3.44,0.0,1.06,0.0,,90.79,92.48,,,Visualizer
moment,8.66,3.55,0.0,0.94,0.0,,90.76,92.4,,,Visualizer
moment,8.929,3.53,0.0,0.75,0.0,,90.5,92.45,,,Visualizer
moment,9.149,3.37,0.0,0.72,0.0,,90.46,92.4,,,Visualizer
moment,9.42,3.5,0.0,0.63,0.0,,90.33,92.39,,,Visualizer
moment,9.647,3.51,0.0,0.6,0.0,,90.16,92.36,,,Visualizer
moment,9.915,3.46,0.0,0.48,0.0,,90.06,92.33,,,Visualizer
moment,10.187,3.31,0.0,0.51,0.0,,89.93,92.33,,,Visualizer
moment,10.422,3.45,0.0,0.47,0.0,,89.8,92.23,,,Visualizer
moment,10.638,3.43,0.32,0.48,0.32,,89.67,92.22,,,Visualizer
moment,10.903,3.38,0.4,0.39,0.4,,89.7,92.22,,,Visualizer
moment,11.129,3.26,0.39,0.46,0.39,,89.5,92.1,,,Visualizer
moment,11.496,3.36,0.47,0.42,0.4,,89.47,92.1,,,Visualizer
moment,11.668,3.31,0.48,0.44,0.39,,89.2,92.15,,,Visualizer
moment,11.907,3.24,0.52,0.45,0.12,,89.17,92.11,,,Visualizer
moment,12.164,3.29,0.63,0.47,0.24,,89.04,92.07,,,Visualizer
moment,12.395,3.28,0.74,0.45,0.29,,88.91,92.05,,,Visualizer
moment,12.662,3.12,0.83,0.45,0.35,,88.58,92.06,,,Visualizer
moment,12.883,3.22,1.17,0.51,0.65,,88.48,92.06,,,Visualizer
moment,13.163,3.23,1.28,0.46,0.64,,88.38,92.01,,,Visualizer
