information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unreal Springs - Hotter,text
meta,,,,,,,,,Date,2022-06-22T03:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lowkey,text
meta,,,,,,,,,Beans,BBING BLEND,text
meta,,,,,,,,,Description,"lemon grass,peach,apple,carsmel,black tea,juicy,soft
",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb155d63-443d-4e7b-aa04-ef5e3f1b798c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.248,0.01,0.0,2.24,0.0,,93.8,88.72,,,Visualizer
moment,0.44,0.01,0.0,2.51,0.0,,93.73,88.88,,,Visualizer
moment,0.634,0.0,0.0,2.68,0.0,,93.77,88.98,,,Visualizer
moment,0.879,0.0,0.0,2.85,0.0,,93.63,88.86,,,Visualizer
moment,1.072,0.0,0.0,3.04,0.0,,93.57,88.88,,,Visualizer
moment,1.269,0.0,0.0,3.16,0.0,,92.79,88.85,,,Visualizer
moment,1.512,0.01,0.0,3.29,0.0,,91.12,89.01,,,Visualizer
moment,1.706,0.01,0.0,3.43,0.0,,89.83,89.19,,,Visualizer
moment,1.902,0.01,0.0,3.54,0.0,,89.37,89.48,,,Visualizer
moment,2.103,0.01,0.0,3.59,0.0,,89.14,89.76,,,Visualizer
moment,2.34,0.02,0.0,3.69,0.0,,88.68,90.03,,,Visualizer
moment,2.536,0.08,0.0,3.71,0.0,,88.29,90.26,,,Visualizer
moment,2.73,0.17,0.0,3.77,0.0,,88.26,90.42,,,Visualizer
moment,2.926,0.27,0.0,3.82,0.0,,88.45,90.48,,,Visualizer
moment,3.169,0.36,0.0,3.84,0.0,,88.91,90.51,,,Visualizer
moment,3.365,0.45,0.0,3.95,0.0,,89.34,90.57,,,Visualizer
moment,3.559,0.54,0.0,3.96,0.0,,89.93,90.6,,,Visualizer
moment,3.804,0.58,0.0,3.96,0.0,,90.59,90.6,,,Visualizer
moment,4.047,0.65,0.0,3.95,0.0,,91.22,90.74,,,Visualizer
moment,4.195,0.69,0.0,3.95,0.0,,91.69,90.9,,,Visualizer
moment,4.387,0.78,0.0,3.95,0.0,,92.16,91.06,,,Visualizer
moment,4.632,0.79,0.0,3.95,0.0,,92.56,91.19,,,Visualizer
moment,4.832,0.85,0.0,4.01,0.0,,93.0,91.39,,,Visualizer
moment,5.022,0.94,0.0,3.98,0.0,,93.53,91.48,,,Visualizer
moment,5.216,0.99,0.0,3.98,0.0,,93.97,91.64,,,Visualizer
moment,5.46,1.04,0.0,4.0,0.0,,94.28,91.7,,,Visualizer
moment,5.655,1.13,0.0,3.97,0.0,,94.62,91.74,,,Visualizer
moment,5.85,1.23,0.0,3.98,0.0,,95.03,91.88,,,Visualizer
moment,6.095,1.34,0.0,4.0,0.0,,95.23,92.0,,,Visualizer
