information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-29T06:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8fefe34-4dcd-4e65-b3c3-55c51745edbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.96,0.0,4.17,0.0,,93.0,90.3,,,Visualizer
moment,0.438,0.85,0.0,4.69,0.0,,90.61,90.57,,,Visualizer
moment,0.681,0.94,0.0,5.18,0.0,,88.73,90.5,,,Visualizer
moment,0.876,1.1,0.0,5.53,0.0,,88.86,90.52,,,Visualizer
moment,1.072,1.15,0.0,5.81,0.0,,89.19,90.57,,,Visualizer
moment,1.314,1.24,0.0,6.0,0.0,,89.62,90.59,,,Visualizer
moment,1.511,1.44,0.0,6.14,0.0,,90.08,90.55,,,Visualizer
moment,1.706,1.56,0.0,6.2,0.0,,91.05,90.62,,,Visualizer
moment,1.9,1.59,0.0,6.23,0.0,,91.68,90.71,,,Visualizer
moment,2.144,1.7,0.0,6.22,0.0,,92.42,90.8,,,Visualizer
moment,2.339,1.7,0.0,6.25,0.0,,92.96,90.93,,,Visualizer
moment,2.534,1.74,0.0,6.22,0.0,,93.37,91.06,,,Visualizer
moment,2.728,1.8,0.0,6.17,0.0,,93.74,91.24,,,Visualizer
moment,2.973,1.85,0.0,6.17,0.0,,93.71,91.46,,,Visualizer
moment,3.167,1.92,0.0,6.13,0.0,,93.71,91.57,,,Visualizer
moment,3.364,1.99,0.0,6.04,0.0,,93.71,91.68,,,Visualizer
moment,3.558,2.04,0.0,6.01,0.0,,93.54,91.83,,,Visualizer
moment,3.8,2.12,0.0,5.97,0.0,,93.44,92.0,,,Visualizer
moment,3.996,2.28,0.0,5.94,0.0,,93.37,92.18,,,Visualizer
moment,4.191,2.47,0.0,5.91,0.0,,93.23,92.23,,,Visualizer
moment,4.386,2.6,0.0,5.84,0.0,,93.0,92.32,,,Visualizer
moment,4.631,2.83,0.0,5.79,0.0,,92.89,92.37,,,Visualizer
moment,4.824,3.01,0.0,5.65,0.0,,92.69,92.44,,,Visualizer
moment,5.02,3.09,0.0,5.52,0.0,,92.49,92.46,,,Visualizer
moment,5.216,3.25,0.0,5.27,0.0,,92.39,92.53,,,Visualizer
moment,5.458,3.44,0.0,4.85,0.0,,92.12,92.53,,,Visualizer
moment,5.654,3.52,0.0,4.41,0.0,,91.95,92.5,,,Visualizer
moment,5.849,3.51,0.0,3.95,0.0,,91.85,92.49,,,Visualizer
moment,6.093,3.51,0.0,3.5,0.0,,91.68,92.45,,,Visualizer
moment,6.287,3.47,0.0,3.12,0.0,,91.52,92.52,,,Visualizer
moment,6.49,3.47,0.0,2.75,0.0,,91.32,92.4,,,Visualizer
moment,6.677,3.38,0.2,2.42,0.19,,91.25,92.37,,,Visualizer
moment,6.93,3.36,0.2,2.13,0.19,,91.15,92.43,,,Visualizer
moment,7.119,3.3,0.3,1.87,0.29,,91.05,92.34,,,Visualizer
moment,7.311,3.22,0.3,1.68,0.29,,90.95,92.31,,,Visualizer
moment,7.507,3.19,0.3,1.51,0.29,,90.88,92.3,,,Visualizer
moment,7.751,3.18,0.3,1.4,0.1,,90.81,92.26,,,Visualizer
moment,7.945,3.15,0.3,1.24,0.1,,90.81,92.18,,,Visualizer
moment,8.14,3.14,0.3,1.09,0.0,,90.71,92.17,,,Visualizer
moment,8.384,3.13,0.3,1.02,0.0,,90.55,92.1,,,Visualizer
moment,8.578,3.09,0.4,0.97,0.1,,90.55,92.03,,,Visualizer
moment,8.779,3.02,0.4,0.9,0.1,,90.35,92.05,,,Visualizer
moment,8.968,3.04,0.5,0.95,0.19,,90.28,91.99,,,Visualizer
moment,9.213,3.16,0.6,0.82,0.29,,90.15,91.93,,,Visualizer
moment,9.406,3.07,0.6,0.74,0.29,,90.18,91.88,,,Visualizer
moment,9.603,2.99,0.7,0.74,0.29,,90.02,91.86,,,Visualizer
moment,9.804,2.99,0.8,0.74,0.39,,90.02,91.87,,,Visualizer
moment,10.043,3.0,0.8,0.81,0.29,,90.02,91.8,,,Visualizer
moment,10.235,3.12,1.0,0.74,0.39,,89.85,91.76,,,Visualizer
moment,10.48,3.1,1.1,0.68,0.49,,89.75,91.69,,,Visualizer
moment,10.675,3.03,1.2,0.64,0.49,,89.75,91.7,,,Visualizer
moment,10.869,2.98,1.3,0.66,0.49,,89.75,91.74,,,Visualizer
moment,11.064,2.99,1.4,0.67,0.58,,89.68,91.61,,,Visualizer
moment,11.308,3.01,1.5,0.65,0.49,,89.62,91.54,,,Visualizer
moment,11.504,3.03,1.5,0.63,0.39,,89.55,91.64,,,Visualizer
moment,11.698,3.02,1.5,0.66,0.29,,89.55,91.55,,,Visualizer
moment,11.893,3.0,1.6,0.66,0.29,,89.42,91.54,,,Visualizer
moment,12.138,3.02,1.6,0.64,0.19,,89.32,91.49,,,Visualizer
moment,12.332,3.03,1.8,0.62,0.29,,89.32,91.47,,,Visualizer
moment,12.528,3.01,1.8,0.6,0.29,,89.22,91.44,,,Visualizer
moment,12.723,2.98,1.8,0.64,0.29,,89.12,91.42,,,Visualizer
moment,12.967,3.0,1.9,0.65,0.29,,88.96,91.4,,,Visualizer
moment,13.162,3.02,2.2,0.64,0.58,,89.05,91.42,,,Visualizer
moment,13.357,3.0,2.2,0.65,0.49,,89.02,91.31,,,Visualizer
moment,13.551,3.03,2.3,0.67,0.49,,88.92,91.28,,,Visualizer
