information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-23T23:02:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b430c0e2-51f9-4c39-b94f-29e3c66c0b31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.042,0.83,0.0,3.87,0.0,,91.96,88.28,,,Visualizer
moment,0.233,0.75,0.0,3.88,0.0,,91.32,88.43,,,Visualizer
moment,0.437,0.79,0.0,3.9,0.0,,89.53,88.48,,,Visualizer
moment,0.633,0.84,0.0,3.9,0.0,,89.46,88.51,,,Visualizer
moment,0.885,0.89,0.0,3.96,0.0,,89.7,88.44,,,Visualizer
moment,1.085,0.92,0.0,3.98,0.0,,90.36,88.57,,,Visualizer
moment,1.286,0.95,0.0,4.0,0.0,,90.79,88.57,,,Visualizer
moment,1.484,1.05,0.0,4.03,0.0,,91.19,88.61,,,Visualizer
moment,1.689,1.08,0.0,3.99,0.0,,91.69,88.69,,,Visualizer
moment,1.885,1.17,0.0,4.05,0.0,,92.09,88.64,,,Visualizer
moment,2.133,1.16,0.0,4.0,0.0,,92.23,88.65,,,Visualizer
moment,2.339,1.16,0.0,4.04,0.0,,92.53,88.63,,,Visualizer
moment,2.593,1.19,0.0,4.03,0.0,,92.59,88.67,,,Visualizer
moment,2.733,1.12,0.0,4.05,0.0,,92.76,88.76,,,Visualizer
moment,2.936,1.12,0.0,4.0,0.0,,92.66,88.78,,,Visualizer
moment,3.133,1.1,0.0,3.97,0.0,,92.83,88.71,,,Visualizer
