information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-15T13:03:38Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/470451a6-99fa-400d-9c43-2fc130b93d8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.32,0.0,3.98,0.0,,194.31,187.14,,,Visualizer
moment,0.225,0.32,0.0,4.76,0.0,,193.59,187.52,,,Visualizer
moment,0.45,0.41,0.0,5.67,0.0,,190.22,187.71,,,Visualizer
moment,0.631,0.51,0.0,6.45,0.0,,188.87,187.65,,,Visualizer
moment,0.854,0.7,0.0,7.03,0.0,,189.23,187.6,,,Visualizer
moment,1.08,0.85,0.0,7.39,0.0,,189.82,187.67,,,Visualizer
moment,1.261,0.82,0.0,7.75,0.0,,190.22,187.73,,,Visualizer
moment,1.485,0.85,0.0,7.95,0.0,,190.93,187.76,,,Visualizer
moment,1.71,0.85,0.0,8.1,0.0,,191.64,187.99,,,Visualizer
moment,1.89,0.85,0.0,8.29,0.0,,192.17,188.21,,,Visualizer
moment,2.115,0.89,0.0,8.38,0.0,,192.76,188.68,,,Visualizer
moment,2.295,0.87,0.0,8.45,0.0,,193.12,189.11,,,Visualizer
moment,2.52,0.85,0.0,8.51,0.0,,193.18,189.54,,,Visualizer
moment,2.745,0.88,0.0,8.51,0.0,,193.42,190.27,,,Visualizer
moment,2.924,0.91,0.0,8.55,0.0,,193.47,190.7,,,Visualizer
moment,3.151,1.01,0.0,8.54,0.0,,193.71,191.21,,,Visualizer
moment,3.374,1.07,0.0,8.5,0.0,,193.47,191.79,,,Visualizer
moment,3.555,1.11,0.0,8.55,0.0,,193.54,192.26,,,Visualizer
moment,3.78,1.21,0.0,8.5,0.0,,193.42,192.68,,,Visualizer
moment,3.959,1.32,0.0,8.44,0.0,,193.47,193.0,,,Visualizer
moment,4.184,1.46,0.0,8.41,0.0,,193.35,193.26,,,Visualizer
moment,4.408,1.59,0.0,8.35,0.0,,193.0,193.53,,,Visualizer
moment,4.59,1.81,0.0,8.21,0.0,,193.0,193.69,,,Visualizer
moment,4.816,2.04,0.0,8.16,0.0,,192.88,193.93,,,Visualizer
moment,5.039,2.3,0.0,8.05,0.0,,192.52,193.94,,,Visualizer
moment,5.22,2.66,0.0,7.95,0.0,,192.35,193.94,,,Visualizer
moment,5.445,3.11,0.0,7.77,0.0,,192.47,193.97,,,Visualizer
moment,5.624,3.72,0.0,7.55,0.0,,192.23,193.99,,,Visualizer
moment,5.85,4.38,0.5,7.28,0.45,,192.05,194.06,,,Visualizer
moment,6.075,5.0,1.0,6.85,0.91,,191.76,194.07,,,Visualizer
moment,6.255,5.57,1.8,6.14,1.63,,191.64,194.02,,,Visualizer
moment,6.48,5.56,2.9,5.23,2.63,,191.41,194.07,,,Visualizer
moment,6.705,4.84,3.7,4.32,3.36,,191.34,194.1,,,Visualizer
moment,6.884,4.0,4.5,3.56,4.09,,191.05,194.02,,,Visualizer
moment,7.11,3.26,4.9,2.79,4.0,,190.7,194.0,,,Visualizer
moment,7.336,2.52,5.7,2.17,4.27,,190.34,193.94,,,Visualizer
moment,7.514,2.16,6.2,1.94,3.54,,190.1,193.91,,,Visualizer
moment,7.74,2.13,6.4,1.9,3.09,,189.75,193.94,,,Visualizer
moment,7.918,2.28,7.0,2.13,2.27,,189.46,193.87,,,Visualizer
moment,8.144,2.62,7.2,2.44,2.09,,188.23,193.82,,,Visualizer
moment,8.371,2.99,7.3,2.68,1.73,,186.88,193.91,,,Visualizer
moment,8.55,3.29,8.2,2.92,2.09,,185.49,193.95,,,Visualizer
moment,8.775,3.57,8.5,3.08,2.09,,184.21,193.84,,,Visualizer
moment,8.998,3.74,9.9,3.16,2.91,,182.82,193.81,,,Visualizer
moment,9.18,3.8,10.2,3.28,2.91,,182.01,193.63,,,Visualizer
moment,9.404,3.88,11.7,3.37,4.0,,181.6,193.37,,,Visualizer
moment,9.585,3.89,12.2,3.46,4.18,,181.49,193.09,,,Visualizer
moment,9.81,3.92,13.1,3.52,4.18,,181.43,192.58,,,Visualizer
moment,10.034,3.89,14.4,3.58,4.09,,181.6,192.1,,,Visualizer
moment,10.215,3.84,15.0,3.67,4.36,,181.78,191.72,,,Visualizer
moment,10.44,3.76,15.9,3.72,4.36,,181.78,191.32,,,Visualizer
moment,10.665,3.69,17.0,3.71,4.36,,181.84,190.99,,,Visualizer
moment,10.845,3.57,18.0,3.78,4.45,,181.6,190.67,,,Visualizer
moment,11.069,3.55,18.8,3.84,4.45,,181.49,190.36,,,Visualizer
moment,11.25,3.49,19.9,3.86,4.45,,180.97,190.29,,,Visualizer
moment,11.475,3.34,20.7,3.84,4.36,,179.87,190.11,,,Visualizer
moment,11.7,3.26,21.7,3.9,4.27,,178.66,189.83,,,Visualizer
moment,11.88,3.21,22.7,3.9,4.27,,177.57,189.51,,,Visualizer
moment,12.105,3.11,23.5,3.88,4.27,,176.42,189.4,,,Visualizer
moment,12.33,3.0,24.3,3.83,4.0,,175.5,189.19,,,Visualizer
moment,12.508,2.96,25.4,3.77,4.27,,174.87,188.71,,,Visualizer
moment,12.734,2.92,26.5,3.8,4.36,,174.12,188.18,,,Visualizer
moment,12.96,2.98,27.2,3.82,4.09,,173.83,187.91,,,Visualizer
moment,13.139,2.97,28.1,3.83,4.18,,173.31,187.34,,,Visualizer
moment,13.363,2.98,28.9,3.87,4.18,,173.09,186.85,,,Visualizer
moment,13.544,2.94,29.1,3.88,3.81,,173.2,186.38,,,Visualizer
moment,13.77,2.97,30.5,3.86,3.91,,173.03,185.9,,,Visualizer
moment,13.994,2.88,31.7,3.87,4.09,,173.2,185.63,,,Visualizer
moment,14.175,2.88,31.8,3.77,3.63,,172.91,185.23,,,Visualizer
moment,14.4,2.88,32.9,3.77,3.91,,173.03,184.95,,,Visualizer
moment,14.624,2.87,34.1,3.88,3.72,,173.03,184.69,,,Visualizer
