information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-27T07:51:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81228eda-0998-49bc-ab5a-7b06ba58893f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.02,0.45,0.0,4.0,0.0,,93.06,90.37,,,Visualizer
moment,0.261,0.38,0.0,3.9,0.0,,91.79,90.63,,,Visualizer
moment,0.486,0.32,0.0,3.82,0.0,,91.85,90.61,,,Visualizer
moment,0.762,0.3,0.0,3.72,0.0,,91.98,90.65,,,Visualizer
moment,1.027,0.35,0.0,3.66,0.0,,92.42,90.81,,,Visualizer
moment,1.251,0.35,0.0,3.65,0.0,,92.83,91.0,,,Visualizer
moment,1.521,0.35,0.0,3.58,0.0,,93.3,91.12,,,Visualizer
moment,1.747,0.34,0.0,3.6,0.0,,93.57,91.25,,,Visualizer
moment,2.017,0.33,0.0,3.57,0.0,,93.88,91.5,,,Visualizer
moment,2.241,0.34,0.0,3.55,0.0,,94.05,91.68,,,Visualizer
moment,2.511,0.32,0.0,3.57,0.0,,94.18,91.89,,,Visualizer
moment,2.736,0.32,0.0,3.54,0.0,,94.12,92.12,,,Visualizer
moment,3.011,0.32,0.0,3.54,0.0,,94.29,92.3,,,Visualizer
moment,3.276,0.36,0.0,3.52,0.0,,94.18,92.48,,,Visualizer
moment,3.501,0.42,0.0,3.51,0.0,,93.91,92.61,,,Visualizer
