information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-14T17:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bd43afe-1215-4599-aac4-8729be4d0177,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.217,0.01,0.0,3.52,0.0,,92.82,90.15,,,Visualizer
moment,0.443,0.01,0.0,4.4,0.0,,92.85,90.32,,,Visualizer
moment,0.622,0.01,0.0,5.65,0.0,,91.91,90.38,,,Visualizer
moment,0.847,0.01,0.0,6.71,0.0,,88.4,90.32,,,Visualizer
moment,1.027,0.04,0.0,7.62,0.0,,87.74,90.31,,,Visualizer
moment,1.253,0.09,0.0,8.22,0.0,,88.23,90.35,,,Visualizer
moment,1.478,0.21,0.0,8.63,0.0,,88.56,90.43,,,Visualizer
moment,1.659,0.39,0.0,8.85,0.0,,88.86,90.43,,,Visualizer
moment,1.883,0.58,0.0,8.99,0.0,,89.15,90.43,,,Visualizer
moment,2.107,0.78,0.0,9.05,0.0,,89.78,90.48,,,Visualizer
moment,2.289,0.77,0.0,9.05,0.0,,90.54,90.51,,,Visualizer
moment,2.513,0.81,0.0,9.04,0.0,,91.07,90.55,,,Visualizer
moment,2.738,0.82,0.0,8.94,0.0,,91.41,90.49,,,Visualizer
moment,2.919,0.8,0.0,8.94,0.0,,91.44,90.47,,,Visualizer
moment,3.143,0.79,0.0,8.91,0.0,,91.51,90.46,,,Visualizer
moment,3.324,0.79,0.0,8.84,0.0,,91.31,90.44,,,Visualizer
moment,3.548,0.86,0.0,8.78,0.0,,91.14,90.46,,,Visualizer
moment,3.774,0.96,0.0,8.7,0.0,,90.61,90.57,,,Visualizer
moment,3.953,1.14,0.0,8.56,0.0,,90.41,90.64,,,Visualizer
moment,4.179,1.3,0.0,8.53,0.0,,90.11,90.64,,,Visualizer
moment,4.403,1.51,0.0,8.38,0.0,,89.81,90.63,,,Visualizer
