information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-27T16:44:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ed1e34c-0fe2-41fd-a08e-4547920ec2e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.61,0.0,3.92,0.0,,93.54,85.27,,,Visualizer
moment,0.196,0.69,0.0,4.56,0.0,,93.41,85.43,,,Visualizer
moment,0.398,0.98,0.0,5.56,0.0,,92.89,85.54,,,Visualizer
moment,0.652,1.2,0.0,6.3,0.0,,93.44,85.52,,,Visualizer
moment,0.86,1.17,0.0,6.89,0.0,,94.45,85.61,,,Visualizer
moment,1.049,1.25,0.0,7.29,0.0,,95.25,86.05,,,Visualizer
moment,1.241,1.26,0.0,7.58,0.0,,95.84,86.69,,,Visualizer
moment,1.444,1.31,0.0,7.72,0.0,,96.13,87.5,,,Visualizer
moment,1.656,1.33,0.0,7.81,0.0,,96.3,88.39,,,Visualizer
moment,1.902,1.33,0.0,7.93,0.0,,96.3,89.27,,,Visualizer
moment,2.103,1.35,0.0,8.05,0.0,,95.97,90.08,,,Visualizer
moment,2.297,1.44,0.0,8.08,0.0,,95.97,90.89,,,Visualizer
moment,2.516,1.57,0.0,8.34,0.0,,95.58,91.53,,,Visualizer
moment,2.696,1.76,0.0,8.43,0.0,,95.16,92.1,,,Visualizer
moment,2.897,2.0,0.0,8.53,0.0,,95.03,92.55,,,Visualizer
moment,3.16,2.23,0.0,8.61,0.0,,95.29,92.86,,,Visualizer
moment,3.359,2.5,0.0,8.56,0.0,,95.61,93.14,,,Visualizer
moment,3.558,2.83,-0.06,8.46,-0.06,,96.1,93.35,,,Visualizer
moment,3.769,3.1,-0.06,8.12,-0.06,,96.3,93.52,,,Visualizer
moment,3.938,3.27,-0.06,7.64,-0.06,,96.75,93.7,,,Visualizer
moment,4.159,3.38,0.0,7.1,0.0,,96.95,93.87,,,Visualizer
moment,4.389,3.54,0.0,6.41,0.0,,97.05,94.05,,,Visualizer
moment,4.592,3.69,0.0,5.62,0.06,,97.25,94.32,,,Visualizer
moment,4.792,3.71,0.0,4.86,0.06,,97.34,94.52,,,Visualizer
moment,4.991,3.69,0.0,4.12,0.0,,97.41,94.7,,,Visualizer
moment,5.199,3.67,-0.07,3.49,-0.07,,97.31,94.9,,,Visualizer
moment,5.388,3.62,-0.07,2.9,-0.07,,97.38,95.03,,,Visualizer
moment,5.644,3.53,-0.07,2.42,-0.07,,97.31,95.19,,,Visualizer
moment,5.847,3.46,0.0,2.05,0.0,,97.31,95.4,,,Visualizer
moment,6.042,3.43,0.0,1.72,0.0,,97.21,95.48,,,Visualizer
moment,6.305,3.4,0.0,1.48,0.0,,97.25,95.53,,,Visualizer
moment,6.458,3.36,0.0,1.29,0.07,,97.18,95.56,,,Visualizer
moment,6.639,3.31,0.0,1.13,0.07,,97.05,95.58,,,Visualizer
moment,6.898,3.3,0.0,0.98,0.0,,97.02,95.67,,,Visualizer
moment,7.102,3.26,0.0,0.85,0.0,,96.98,95.7,,,Visualizer
moment,7.316,3.28,0.0,0.8,0.0,,96.79,95.72,,,Visualizer
moment,7.502,3.25,0.0,0.72,0.0,,96.85,95.72,,,Visualizer
moment,7.695,3.24,0.0,0.62,0.0,,96.62,95.72,,,Visualizer
moment,7.889,3.22,0.0,0.62,0.0,,96.66,95.82,,,Visualizer
moment,8.142,3.21,0.0,0.59,0.0,,96.49,95.72,,,Visualizer
moment,8.339,3.19,0.0,0.6,0.0,,96.43,95.7,,,Visualizer
moment,8.558,3.23,0.0,0.54,0.0,,96.36,95.71,,,Visualizer
moment,8.759,3.23,0.0,0.53,0.0,,96.39,95.68,,,Visualizer
moment,8.941,3.25,0.0,0.45,0.0,,96.3,95.67,,,Visualizer
moment,9.14,3.19,0.0,0.48,0.0,,96.27,95.64,,,Visualizer
moment,9.393,3.19,0.0,0.48,0.0,,96.13,95.65,,,Visualizer
moment,9.644,3.22,0.0,0.44,0.0,,96.04,95.66,,,Visualizer
moment,9.791,3.2,0.0,0.46,0.0,,95.97,95.6,,,Visualizer
moment,10.015,3.19,0.0,0.4,0.0,,96.04,95.62,,,Visualizer
moment,10.201,3.21,0.0,0.44,0.0,,95.84,95.55,,,Visualizer
moment,10.403,3.22,0.0,0.42,0.0,,95.68,95.53,,,Visualizer
moment,10.642,3.22,0.0,0.41,0.0,,95.58,95.51,,,Visualizer
moment,10.841,3.22,0.0,0.32,0.0,,95.61,95.53,,,Visualizer
moment,11.058,3.19,0.0,0.38,0.0,,95.58,95.51,,,Visualizer
moment,11.26,3.22,0.2,0.31,0.19,,95.55,95.48,,,Visualizer
moment,11.442,3.17,0.23,0.38,0.22,,95.48,95.42,,,Visualizer
moment,11.652,3.2,0.25,0.37,0.24,,95.42,95.41,,,Visualizer
moment,11.894,3.22,0.24,0.37,0.23,,95.35,95.34,,,Visualizer
moment,12.095,3.22,0.24,0.29,0.23,,95.12,95.36,,,Visualizer
moment,12.292,3.22,0.24,0.36,0.04,,95.16,95.39,,,Visualizer
moment,12.493,3.26,0.25,0.29,0.02,,95.0,95.37,,,Visualizer
moment,12.7,3.18,0.34,0.23,0.09,,95.12,95.3,,,Visualizer
moment,12.892,3.15,0.42,0.31,0.17,,95.06,95.33,,,Visualizer
moment,13.143,3.2,0.43,0.26,0.18,,95.0,95.23,,,Visualizer
moment,13.342,3.17,0.42,0.33,0.17,,94.93,95.23,,,Visualizer
moment,13.542,3.23,0.42,0.27,0.16,,94.96,95.3,,,Visualizer
moment,13.743,3.18,0.44,0.34,0.1,,94.86,95.28,,,Visualizer
moment,14.009,3.21,0.46,0.28,0.04,,94.77,95.18,,,Visualizer
moment,14.143,3.18,0.47,0.33,0.04,,94.7,95.17,,,Visualizer
moment,14.404,3.23,0.47,0.3,0.05,,94.7,95.27,,,Visualizer
moment,14.589,3.22,0.53,0.24,0.11,,94.67,95.22,,,Visualizer
moment,14.817,3.15,0.53,0.31,0.11,,94.57,95.12,,,Visualizer
moment,15.017,3.22,0.56,0.26,0.12,,94.61,95.16,,,Visualizer
moment,15.243,3.18,0.58,0.3,0.12,,94.51,95.19,,,Visualizer
moment,15.388,3.21,0.58,0.29,0.11,,94.41,95.12,,,Visualizer
moment,15.638,3.23,0.73,0.23,0.19,,94.45,95.1,,,Visualizer
moment,15.838,3.16,0.7,0.31,0.16,,94.45,95.11,,,Visualizer
moment,16.041,3.23,0.72,0.26,0.15,,94.38,95.15,,,Visualizer
moment,16.251,3.2,0.82,0.2,0.23,,94.35,95.12,,,Visualizer
moment,16.438,3.18,0.81,0.29,0.22,,94.22,95.1,,,Visualizer
moment,16.638,3.23,0.98,0.24,0.38,,94.25,95.06,,,Visualizer
moment,16.893,3.15,0.94,0.29,0.23,,94.38,95.11,,,Visualizer
moment,17.088,3.18,0.94,0.27,0.21,,94.22,95.03,,,Visualizer
moment,17.302,3.2,0.95,0.33,0.13,,94.12,95.07,,,Visualizer
moment,17.488,3.23,1.12,0.29,0.3,,94.09,95.04,,,Visualizer
moment,17.694,3.21,1.09,0.23,0.12,,94.15,95.0,,,Visualizer
moment,17.888,3.15,1.09,0.31,0.14,,94.18,95.03,,,Visualizer
moment,18.153,3.23,1.22,0.26,0.27,,94.02,94.94,,,Visualizer
moment,18.34,3.2,1.21,0.32,0.25,,93.93,94.93,,,Visualizer
moment,18.542,3.27,1.2,0.28,0.13,,94.02,94.99,,,Visualizer
moment,18.748,3.24,1.19,0.22,0.1,,93.99,95.0,,,Visualizer
moment,18.94,3.16,1.28,0.17,0.17,,93.99,94.98,,,Visualizer
moment,19.138,3.14,1.25,0.26,0.03,,93.89,94.92,,,Visualizer
moment,19.402,3.21,1.26,0.22,0.05,,93.96,94.94,,,Visualizer
moment,19.591,3.17,1.28,0.29,0.08,,93.93,94.97,,,Visualizer
moment,19.795,3.23,1.55,0.26,0.35,,93.83,94.9,,,Visualizer
moment,19.992,3.2,1.52,0.21,0.23,,93.93,94.87,,,Visualizer
moment,20.191,3.16,1.53,0.29,0.27,,93.89,94.88,,,Visualizer
moment,20.388,3.24,1.52,0.24,0.25,,93.86,94.87,,,Visualizer
moment,20.651,3.16,1.62,0.29,0.1,,93.93,94.88,,,Visualizer
moment,20.855,3.21,1.62,0.27,0.07,,93.8,94.83,,,Visualizer
moment,21.042,3.21,1.62,0.22,0.1,,93.64,94.94,,,Visualizer
moment,21.249,3.17,1.84,0.3,0.3,,93.83,94.86,,,Visualizer
moment,21.441,3.24,1.87,0.25,0.34,,93.77,94.7,,,Visualizer
moment,21.639,3.17,1.87,0.28,0.23,,93.77,94.8,,,Visualizer
moment,21.888,3.2,2.11,0.28,0.48,,93.73,94.86,,,Visualizer
moment,22.092,3.23,2.08,0.22,0.45,,93.67,94.9,,,Visualizer
moment,22.299,3.17,2.05,0.27,0.2,,93.7,94.83,,,Visualizer
moment,22.503,3.22,2.24,0.26,0.36,,93.64,94.8,,,Visualizer
moment,22.696,3.21,2.22,0.21,0.34,,93.67,94.85,,,Visualizer
moment,22.947,3.15,2.2,0.29,0.09,,93.64,94.84,,,Visualizer
moment,23.157,3.24,2.21,0.25,0.13,,93.51,94.83,,,Visualizer
moment,23.342,3.19,2.24,0.24,0.18,,93.73,94.83,,,Visualizer
moment,23.552,3.18,2.25,0.28,0.01,,93.6,94.8,,,Visualizer
moment,23.747,3.22,2.26,0.23,0.04,,93.64,94.73,,,Visualizer
moment,23.942,3.15,2.31,0.3,0.11,,93.73,94.76,,,Visualizer
moment,24.147,3.2,2.44,0.26,0.22,,93.7,94.84,,,Visualizer
moment,24.389,3.2,2.42,0.31,0.17,,93.57,94.79,,,Visualizer
moment,24.595,3.23,2.57,0.29,0.31,,93.6,94.8,,,Visualizer
moment,24.796,3.21,2.65,0.23,0.38,,93.67,94.77,,,Visualizer
moment,24.99,3.16,2.65,0.31,0.33,,93.67,94.78,,,Visualizer
moment,25.192,3.25,2.64,0.26,0.19,,93.6,94.84,,,Visualizer
moment,25.394,3.17,2.76,0.25,0.33,,93.7,94.78,,,Visualizer
moment,25.643,3.18,2.74,0.38,0.06,,93.6,94.76,,,Visualizer
moment,25.885,3.31,2.95,0.33,0.29,,93.57,94.84,,,Visualizer
moment,26.038,3.25,3.01,0.26,0.35,,93.54,94.85,,,Visualizer
moment,26.241,3.17,2.99,0.2,0.34,,93.51,94.75,,,Visualizer
moment,26.441,3.14,2.98,0.28,0.21,,93.64,94.7,,,Visualizer
moment,26.688,3.2,3.05,0.24,0.3,,93.51,94.76,,,Visualizer
moment,26.89,3.15,3.1,0.3,0.15,,93.57,94.84,,,Visualizer
moment,27.099,3.19,3.1,0.27,0.09,,93.47,94.79,,,Visualizer
moment,27.289,3.18,3.09,0.31,0.1,,93.51,94.74,,,Visualizer
