information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-04T13:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,samambaia,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22912fdb-975e-4809-8ef0-00fd11912db0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.65,0.0,4.29,0.0,,93.77,91.71,,,Visualizer
moment,0.539,0.7,0.0,4.99,0.0,,90.88,91.99,,,Visualizer
moment,0.81,0.85,0.0,5.56,0.0,,90.81,91.93,,,Visualizer
moment,1.034,1.06,0.0,6.02,0.0,,91.14,91.88,,,Visualizer
moment,1.304,1.13,0.0,6.39,0.0,,91.68,91.86,,,Visualizer
moment,1.529,1.15,0.0,6.65,0.0,,92.25,91.51,,,Visualizer
moment,1.754,1.15,0.0,6.92,0.0,,92.75,91.39,,,Visualizer
moment,2.114,1.16,0.0,7.09,0.0,,93.19,91.41,,,Visualizer
moment,2.294,1.18,0.0,7.27,0.0,,93.5,91.44,,,Visualizer
moment,2.564,1.22,0.0,7.38,0.0,,93.77,91.65,,,Visualizer
moment,2.834,1.24,0.0,7.45,0.0,,93.94,91.87,,,Visualizer
moment,3.059,1.38,0.0,7.53,0.0,,93.97,91.99,,,Visualizer
moment,3.284,1.61,0.0,7.57,0.0,,94.11,92.27,,,Visualizer
moment,3.555,1.8,0.0,7.55,0.0,,93.97,92.5,,,Visualizer
moment,3.779,2.08,0.0,7.58,0.0,,94.04,92.57,,,Visualizer
moment,4.004,2.37,0.0,7.47,0.0,,93.94,92.72,,,Visualizer
moment,4.364,2.62,0.0,7.36,0.0,,93.8,92.87,,,Visualizer
moment,4.499,2.89,0.0,7.07,0.0,,93.8,92.96,,,Visualizer
moment,4.814,3.1,0.0,6.57,0.0,,93.77,92.99,,,Visualizer
moment,5.039,3.25,0.0,6.04,0.0,,93.8,93.07,,,Visualizer
moment,5.309,3.39,0.0,5.33,0.0,,93.8,93.09,,,Visualizer
moment,5.579,3.39,0.0,4.66,0.0,,93.53,93.14,,,Visualizer
moment,5.804,3.41,0.0,3.98,0.0,,93.6,93.1,,,Visualizer
moment,6.119,3.32,0.0,3.42,0.0,,93.53,93.19,,,Visualizer
moment,6.299,3.31,0.0,3.0,0.0,,93.46,93.17,,,Visualizer
moment,6.524,3.32,0.0,2.51,0.0,,93.33,93.21,,,Visualizer
moment,6.749,3.22,0.0,2.12,0.0,,93.23,93.25,,,Visualizer
moment,7.064,3.16,0.2,1.84,0.2,,93.09,93.19,,,Visualizer
moment,7.289,3.16,0.3,1.57,0.29,,93.12,93.18,,,Visualizer
moment,7.559,3.12,0.3,1.37,0.29,,93.05,93.13,,,Visualizer
moment,7.784,3.09,0.4,1.18,0.39,,92.92,93.15,,,Visualizer
moment,8.009,3.08,0.5,1.07,0.39,,92.79,93.12,,,Visualizer
moment,8.279,3.12,0.5,0.92,0.2,,92.85,93.02,,,Visualizer
moment,8.504,3.06,0.5,0.84,0.2,,92.65,93.04,,,Visualizer
moment,8.774,3.04,0.7,0.78,0.39,,92.65,93.08,,,Visualizer
moment,8.999,3.04,0.7,0.7,0.2,,92.41,92.99,,,Visualizer
moment,9.318,3.04,0.7,0.63,0.2,,92.52,92.95,,,Visualizer
moment,9.539,3.03,0.8,0.62,0.29,,92.31,92.94,,,Visualizer
moment,9.811,3.01,0.9,0.61,0.2,,92.31,92.91,,,Visualizer
moment,10.034,3.02,1.2,0.6,0.49,,92.14,92.94,,,Visualizer
moment,10.305,3.04,1.3,0.51,0.59,,92.08,92.9,,,Visualizer
moment,10.529,3.0,1.3,0.53,0.49,,91.91,92.82,,,Visualizer
moment,10.754,3.0,1.3,0.53,0.39,,91.91,92.84,,,Visualizer
moment,11.024,3.02,1.4,0.52,0.49,,91.71,92.8,,,Visualizer
moment,11.294,2.99,1.5,0.54,0.2,,91.71,92.74,,,Visualizer
moment,11.564,3.02,1.7,0.5,0.39,,91.41,92.73,,,Visualizer
moment,11.788,3.04,1.9,0.52,0.59,,91.48,92.73,,,Visualizer
moment,12.059,3.01,1.9,0.51,0.39,,91.34,92.71,,,Visualizer
moment,12.284,3.0,2.2,0.49,0.68,,91.28,92.67,,,Visualizer
moment,12.554,2.99,2.2,0.53,0.68,,91.14,92.64,,,Visualizer
moment,12.778,3.01,2.2,0.51,0.29,,91.04,92.65,,,Visualizer
moment,13.049,2.99,2.5,0.52,0.59,,91.04,92.6,,,Visualizer
moment,13.274,3.03,2.6,0.54,0.39,,90.88,92.54,,,Visualizer
moment,13.499,3.02,2.6,0.55,0.39,,90.84,92.55,,,Visualizer
moment,13.814,3.0,2.9,0.56,0.68,,90.74,92.53,,,Visualizer
moment,14.039,3.0,3.1,0.58,0.59,,90.61,92.53,,,Visualizer
moment,14.308,2.99,3.1,0.59,0.49,,90.54,92.47,,,Visualizer
moment,14.534,2.99,3.4,0.6,0.78,,90.41,92.46,,,Visualizer
moment,14.804,3.06,3.4,0.77,0.49,,90.34,92.47,,,Visualizer
moment,15.12,3.42,3.6,1.09,0.49,,90.18,92.42,,,Visualizer
moment,15.299,4.01,3.9,1.49,0.68,,89.81,92.42,,,Visualizer
moment,15.524,4.8,4.0,1.77,0.68,,89.52,92.48,,,Visualizer
moment,15.794,5.45,4.4,2.01,0.98,,89.68,92.39,,,Visualizer
moment,16.018,6.06,4.6,2.18,0.98,,89.88,92.32,,,Visualizer
moment,16.289,6.59,5.0,2.3,0.98,,90.21,92.3,,,Visualizer
moment,16.559,7.11,5.5,2.36,1.46,,90.71,92.23,,,Visualizer
moment,16.784,7.53,5.7,2.37,1.46,,91.28,92.22,,,Visualizer
moment,17.057,7.75,6.4,2.4,1.76,,92.08,92.12,,,Visualizer
moment,17.368,8.02,6.8,2.38,1.85,,92.89,92.07,,,Visualizer
moment,17.504,8.21,7.5,2.41,1.95,,93.53,92.06,,,Visualizer
moment,17.774,8.35,8.0,2.44,2.24,,94.28,91.94,,,Visualizer
moment,18.044,8.52,8.5,2.48,2.15,,94.96,91.87,,,Visualizer
moment,18.315,8.63,9.3,2.46,2.44,,95.51,91.88,,,Visualizer
moment,18.538,8.68,9.9,2.48,2.34,,95.79,91.89,,,Visualizer
moment,18.809,8.58,10.4,2.45,2.34,,96.03,91.94,,,Visualizer
moment,19.034,8.51,11.2,2.46,2.44,,96.27,91.95,,,Visualizer
moment,19.303,8.56,11.4,2.47,2.44,,96.3,92.06,,,Visualizer
moment,19.619,8.47,12.5,2.48,2.54,,96.27,92.11,,,Visualizer
moment,19.753,8.49,13.2,2.46,2.54,,96.17,92.18,,,Visualizer
moment,20.026,8.45,13.4,2.48,2.44,,95.96,92.33,,,Visualizer
moment,20.294,8.46,14.0,2.47,2.54,,95.41,92.35,,,Visualizer
moment,20.563,8.42,14.7,2.5,2.44,,94.52,92.38,,,Visualizer
moment,20.789,8.43,15.6,2.57,2.54,,93.66,92.48,,,Visualizer
moment,21.014,8.48,16.1,2.52,2.63,,92.75,92.52,,,Visualizer
moment,21.283,8.38,16.6,2.54,2.54,,91.98,92.59,,,Visualizer
moment,21.553,8.37,17.4,2.53,2.63,,91.11,92.65,,,Visualizer
moment,21.778,8.35,17.9,2.48,2.63,,90.61,92.64,,,Visualizer
moment,22.004,8.28,18.7,2.49,2.54,,90.34,92.66,,,Visualizer
moment,22.318,8.25,19.0,2.56,2.63,,90.01,92.55,,,Visualizer
moment,22.543,8.28,20.0,2.62,2.54,,89.78,92.61,,,Visualizer
moment,22.814,8.29,20.6,2.64,2.63,,89.65,92.48,,,Visualizer
moment,23.038,8.24,21.1,2.65,2.54,,89.52,92.36,,,Visualizer
moment,23.308,8.18,21.9,2.67,2.54,,89.41,92.29,,,Visualizer
moment,23.623,8.18,22.5,2.66,2.63,,89.25,92.2,,,Visualizer
moment,23.758,8.18,23.3,2.65,2.63,,89.32,92.13,,,Visualizer
moment,24.028,8.14,23.8,2.65,2.63,,89.22,92.03,,,Visualizer
moment,24.3,8.12,24.6,2.65,2.63,,89.12,91.94,,,Visualizer
moment,24.569,8.1,25.1,2.67,2.54,,89.15,91.92,,,Visualizer
moment,24.793,8.08,25.8,2.64,2.44,,88.99,91.8,,,Visualizer
moment,25.063,8.05,26.4,2.65,2.54,,88.86,91.69,,,Visualizer
moment,25.288,8.04,27.3,2.67,2.63,,88.79,91.63,,,Visualizer
moment,25.558,8.01,27.8,2.68,2.63,,88.69,91.59,,,Visualizer
moment,25.783,7.98,28.6,2.71,2.73,,88.39,91.53,,,Visualizer
moment,26.009,8.0,28.9,2.71,2.73,,88.39,91.53,,,Visualizer
moment,26.278,7.98,29.6,2.73,2.54,,88.26,91.4,,,Visualizer
moment,26.503,7.96,30.2,2.66,2.63,,88.1,91.32,,,Visualizer
moment,26.818,7.89,31.0,2.69,2.63,,88.0,91.3,,,Visualizer
moment,27.043,7.9,31.8,2.69,2.63,,88.04,91.22,,,Visualizer
moment,27.313,7.91,32.3,2.7,2.63,,87.9,91.12,,,Visualizer
moment,27.538,7.83,33.1,2.69,2.54,,87.9,91.11,,,Visualizer
moment,27.808,7.85,33.6,2.67,2.54,,87.77,90.97,,,Visualizer
moment,28.124,7.82,34.2,2.71,2.63,,87.74,90.95,,,Visualizer
moment,28.303,7.84,35.2,2.73,2.54,,87.61,90.9,,,Visualizer
moment,28.528,7.79,35.5,2.72,2.54,,87.48,90.83,,,Visualizer
moment,28.753,7.72,36.3,2.68,2.63,,87.54,90.69,,,Visualizer
moment,29.068,7.77,36.6,2.65,2.63,,87.45,90.7,,,Visualizer
moment,29.293,7.7,37.6,2.67,2.54,,87.48,90.67,,,Visualizer
moment,29.563,7.7,38.2,2.67,2.63,,87.38,90.54,,,Visualizer
moment,29.878,7.66,38.7,2.7,2.63,,87.45,90.49,,,Visualizer
moment,30.013,7.69,39.7,2.7,2.54,,87.51,90.42,,,Visualizer
