information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-02T02:50:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c79720a7-4037-488f-b6e8-ad97617dde1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.36,0.0,3.94,0.0,,255.0,93.78,,,Visualizer
moment,0.267,0.38,0.0,4.4,0.0,,255.0,94.03,,,Visualizer
moment,0.582,0.53,0.0,5.09,0.0,,255.0,94.3,,,Visualizer
moment,0.764,0.59,0.0,5.74,0.0,,255.0,94.17,,,Visualizer
moment,1.033,0.42,0.0,6.16,0.0,,255.0,94.2,,,Visualizer
moment,1.302,0.32,0.0,6.54,0.0,,255.0,94.24,,,Visualizer
moment,1.572,0.34,-0.1,6.97,-0.1,,255.0,94.16,,,Visualizer
moment,1.798,0.38,-0.1,7.17,-0.1,,255.0,94.08,,,Visualizer
moment,2.022,0.46,-0.1,7.29,-0.1,,255.0,93.95,,,Visualizer
moment,2.382,0.62,-0.1,7.2,-0.1,,255.0,93.83,,,Visualizer
moment,2.564,0.65,-0.1,7.08,0.0,,255.0,93.72,,,Visualizer
moment,2.787,0.72,-0.1,6.88,0.0,,255.0,93.56,,,Visualizer
moment,3.013,0.78,-0.1,6.67,0.0,,255.0,93.29,,,Visualizer
moment,3.283,0.81,-0.1,6.41,0.0,,255.0,93.15,,,Visualizer
moment,3.509,0.92,-0.1,6.18,0.0,,255.0,93.0,,,Visualizer
moment,3.777,1.01,-0.1,6.04,0.0,,255.0,92.86,,,Visualizer
moment,4.002,1.09,-0.1,5.88,0.0,,255.0,92.67,,,Visualizer
moment,4.273,1.22,-0.1,5.83,0.0,,255.0,92.54,,,Visualizer
moment,4.587,1.31,-0.2,5.75,-0.1,,255.0,92.32,,,Visualizer
moment,4.767,1.48,-0.2,5.72,-0.1,,255.0,92.12,,,Visualizer
moment,5.038,1.66,-0.2,5.66,-0.1,,255.0,91.94,,,Visualizer
moment,5.308,1.86,-0.2,5.62,-0.1,,255.0,91.72,,,Visualizer
moment,5.577,2.14,-0.2,5.53,0.0,,255.0,91.57,,,Visualizer
moment,5.803,2.46,-0.2,5.52,0.0,,255.0,91.38,,,Visualizer
moment,6.029,2.9,-0.2,5.46,0.0,,255.0,91.27,,,Visualizer
moment,6.298,3.59,-0.2,5.37,0.0,,255.0,91.06,,,Visualizer
moment,6.568,4.45,0.0,5.15,0.2,,255.0,90.79,,,Visualizer
moment,6.792,5.11,1.1,4.8,1.28,,255.0,90.74,,,Visualizer
moment,7.017,5.54,2.0,4.43,2.17,,255.0,90.6,,,Visualizer
moment,7.287,6.01,2.4,4.16,2.56,,255.0,90.36,,,Visualizer
moment,7.602,6.57,3.2,3.93,2.76,,255.0,90.22,,,Visualizer
moment,7.782,7.0,3.5,3.77,2.86,,255.0,90.1,,,Visualizer
moment,8.007,7.46,4.3,3.62,2.27,,255.0,89.91,,,Visualizer
moment,8.278,8.04,4.8,3.5,2.56,,255.0,89.74,,,Visualizer
moment,8.592,8.49,5.6,3.34,2.46,,255.0,89.56,,,Visualizer
moment,8.772,8.75,6.2,3.24,2.66,,255.0,89.5,,,Visualizer
moment,9.042,9.02,6.9,3.08,2.56,,255.0,89.26,,,Visualizer
moment,9.266,9.17,7.6,2.96,2.76,,255.0,89.13,,,Visualizer
moment,9.582,9.3,8.4,2.88,2.76,,255.0,89.01,,,Visualizer
moment,9.762,9.44,8.9,2.83,2.66,,255.0,88.83,,,Visualizer
moment,10.032,9.54,9.8,2.77,2.86,,255.0,88.71,,,Visualizer
moment,10.302,9.55,10.4,2.71,2.76,,255.0,88.61,,,Visualizer
moment,10.579,9.6,11.3,2.67,2.86,,255.0,88.46,,,Visualizer
moment,10.797,9.61,11.9,2.66,2.95,,255.0,88.32,,,Visualizer
moment,11.021,9.6,12.5,2.66,2.95,,255.0,88.09,,,Visualizer
moment,11.3,9.58,13.4,2.68,2.95,,255.0,88.0,,,Visualizer
moment,11.562,9.59,14.3,2.69,2.95,,255.0,87.9,,,Visualizer
moment,11.786,9.54,14.9,2.69,2.95,,255.0,87.71,,,Visualizer
moment,12.012,9.49,15.5,2.72,2.95,,255.0,87.66,,,Visualizer
moment,12.283,9.55,16.5,2.69,3.05,,255.0,87.5,,,Visualizer
moment,12.507,9.45,17.1,2.69,3.05,,255.0,87.4,,,Visualizer
moment,12.777,9.47,18.1,2.69,3.15,,255.0,87.33,,,Visualizer
moment,13.047,9.48,18.7,2.69,3.15,,255.0,87.15,,,Visualizer
moment,13.362,9.45,19.7,2.71,3.15,,255.0,87.0,,,Visualizer
moment,13.587,9.48,20.6,2.71,3.15,,255.0,86.98,,,Visualizer
moment,13.766,9.47,20.9,2.69,3.05,,255.0,86.91,,,Visualizer
moment,14.036,9.45,21.8,2.67,3.05,,255.0,86.74,,,Visualizer
moment,14.307,9.5,22.5,2.63,3.15,,255.0,86.58,,,Visualizer
moment,14.576,9.45,23.5,2.64,2.86,,255.0,86.46,,,Visualizer
moment,14.802,9.49,24.1,2.63,3.15,,255.0,86.32,,,Visualizer
moment,15.026,9.46,25.1,2.6,3.25,,255.0,86.2,,,Visualizer
moment,15.297,9.36,25.6,2.61,3.05,,255.0,86.05,,,Visualizer
moment,15.566,9.37,26.7,2.59,3.15,,255.0,85.94,,,Visualizer
moment,15.791,9.35,27.4,2.58,3.25,,255.0,85.84,,,Visualizer
moment,16.017,9.28,28.4,2.58,3.25,,255.0,85.66,,,Visualizer
