information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-22T09:42:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a3c950d-5a84-485e-be22-fb9bd9f1d3af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.79,0.0,3.98,0.0,,94.93,91.37,,,Visualizer
moment,0.493,0.84,0.0,4.96,0.0,,93.2,91.6,,,Visualizer
moment,0.628,0.81,0.0,5.98,0.0,,87.88,91.7,,,Visualizer
moment,0.854,1.13,0.0,6.66,0.0,,87.06,91.63,,,Visualizer
moment,1.124,1.44,0.0,7.23,0.0,,88.27,91.6,,,Visualizer
moment,1.259,1.64,0.0,7.57,0.0,,89.43,91.61,,,Visualizer
moment,1.484,1.93,0.0,7.77,0.0,,90.62,91.47,,,Visualizer
moment,1.709,1.89,0.0,7.95,0.0,,91.85,91.29,,,Visualizer
moment,1.889,1.97,0.0,8.07,0.0,,93.06,91.17,,,Visualizer
moment,2.113,2.02,0.0,8.13,0.0,,94.14,91.24,,,Visualizer
moment,2.293,2.04,0.0,8.19,0.0,,94.76,91.48,,,Visualizer
moment,2.563,1.98,0.0,8.16,0.0,,95.48,91.56,,,Visualizer
moment,2.743,1.95,0.0,8.22,0.0,,95.75,91.63,,,Visualizer
moment,2.923,2.0,0.0,8.2,0.0,,95.96,91.83,,,Visualizer
moment,3.148,2.0,0.0,8.2,0.0,,95.96,92.28,,,Visualizer
moment,3.373,2.07,0.0,8.15,0.0,,96.13,92.67,,,Visualizer
moment,3.553,2.14,0.0,8.12,0.0,,96.07,93.09,,,Visualizer
moment,3.778,2.18,0.0,8.1,0.0,,96.03,93.36,,,Visualizer
moment,3.959,2.26,0.0,8.12,0.0,,96.0,93.6,,,Visualizer
moment,4.183,2.38,0.0,8.08,0.0,,95.82,93.85,,,Visualizer
moment,4.408,2.44,0.0,8.06,0.0,,95.58,94.09,,,Visualizer
moment,4.588,2.57,0.0,8.01,0.0,,95.51,94.25,,,Visualizer
moment,4.813,2.76,0.0,7.91,0.0,,95.27,94.45,,,Visualizer
moment,5.038,2.98,0.0,7.76,0.0,,95.27,94.54,,,Visualizer
moment,5.218,3.14,0.0,7.51,0.0,,95.17,94.63,,,Visualizer
moment,5.489,3.22,0.0,7.25,0.0,,95.0,94.66,,,Visualizer
moment,5.623,3.33,0.0,6.81,0.0,,94.96,94.71,,,Visualizer
moment,5.848,3.48,0.0,6.18,0.0,,94.93,94.68,,,Visualizer
moment,6.119,3.65,0.0,5.52,0.0,,94.73,94.69,,,Visualizer
moment,6.254,3.76,0.0,4.69,0.0,,94.76,94.71,,,Visualizer
moment,6.478,3.64,0.0,3.92,0.0,,94.59,94.68,,,Visualizer
moment,6.749,3.57,0.0,3.28,0.0,,94.55,94.7,,,Visualizer
moment,6.928,3.45,0.25,2.74,0.26,,94.25,94.69,,,Visualizer
moment,7.108,3.34,0.49,2.33,0.5,,94.28,94.66,,,Visualizer
moment,7.288,3.35,0.66,1.93,0.68,,94.18,94.6,,,Visualizer
moment,7.558,3.27,0.75,1.66,0.77,,93.94,94.63,,,Visualizer
moment,7.738,3.2,1.1,1.45,1.13,,93.77,94.6,,,Visualizer
moment,7.918,3.17,1.13,1.26,0.9,,93.91,94.5,,,Visualizer
moment,8.143,3.14,1.39,1.11,1.17,,93.7,94.56,,,Visualizer
moment,8.368,3.05,1.74,1.07,0.88,,93.54,94.51,,,Visualizer
moment,8.548,3.08,1.74,1.0,0.91,,93.47,94.44,,,Visualizer
moment,8.863,3.09,1.85,0.91,0.77,,93.27,94.47,,,Visualizer
moment,8.998,3.05,1.94,0.85,0.57,,93.06,94.39,,,Visualizer
moment,9.178,3.09,2.05,0.73,0.43,,93.03,94.37,,,Visualizer
moment,9.403,3.06,2.24,0.7,0.51,,92.89,94.31,,,Visualizer
moment,9.583,3.0,2.43,0.68,0.71,,92.79,94.32,,,Visualizer
moment,9.808,2.99,2.5,0.74,0.43,,92.76,94.24,,,Visualizer
moment,10.034,3.01,2.51,0.75,0.59,,92.49,94.21,,,Visualizer
moment,10.213,3.05,2.86,0.69,0.64,,92.32,94.23,,,Visualizer
moment,10.438,2.99,3.0,0.71,0.69,,92.19,94.19,,,Visualizer
moment,10.663,3.01,3.04,0.71,0.52,,92.02,94.15,,,Visualizer
moment,10.933,3.02,3.25,0.72,0.77,,91.98,94.14,,,Visualizer
moment,11.068,2.97,3.38,0.73,0.91,,91.79,94.07,,,Visualizer
moment,11.293,2.98,3.38,0.76,0.55,,91.52,94.07,,,Visualizer
moment,11.473,2.99,3.39,0.81,0.55,,91.38,94.1,,,Visualizer
moment,11.744,2.99,3.87,0.8,0.84,,91.28,94.04,,,Visualizer
moment,11.878,2.98,4.12,0.85,0.79,,90.98,94.0,,,Visualizer
moment,12.103,2.97,4.22,0.86,0.87,,90.78,94.02,,,Visualizer
moment,12.374,2.99,4.28,0.91,0.92,,90.58,93.92,,,Visualizer
moment,12.553,3.02,4.59,0.91,0.9,,90.55,93.85,,,Visualizer
moment,12.733,3.0,4.82,0.89,0.95,,90.22,93.83,,,Visualizer
moment,12.913,2.97,5.06,0.95,0.97,,90.15,93.75,,,Visualizer
moment,13.138,3.04,5.17,0.92,0.98,,89.95,93.71,,,Visualizer
moment,13.363,3.01,5.45,1.02,1.03,,89.82,93.64,,,Visualizer
moment,13.543,3.12,5.49,1.19,0.97,,89.66,93.72,,,Visualizer
moment,13.813,3.37,5.64,1.47,1.08,,89.49,93.67,,,Visualizer
moment,13.993,3.76,6.03,1.67,1.0,,89.16,93.57,,,Visualizer
moment,14.173,4.04,6.51,1.9,1.27,,89.06,93.53,,,Visualizer
moment,14.398,4.41,6.68,2.05,1.27,,89.03,93.56,,,Visualizer
moment,14.623,4.75,7.27,2.15,1.65,,89.2,93.51,,,Visualizer
moment,14.803,4.96,7.45,2.21,1.67,,89.43,93.41,,,Visualizer
moment,15.028,5.17,7.88,2.25,1.9,,89.86,93.3,,,Visualizer
