information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-06T18:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0502fbc-bde8-4627-9718-bb995c788d61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.21,0.0,3.88,0.0,,90.95,89.83,,,Visualizer
moment,0.449,0.23,0.0,4.91,0.0,,90.91,89.97,,,Visualizer
moment,0.672,0.32,0.2,6.19,0.19,,89.86,90.14,,,Visualizer
moment,0.851,0.42,0.0,6.92,0.0,,87.97,90.12,,,Visualizer
moment,1.077,0.57,0.2,7.44,0.19,,86.87,90.11,,,Visualizer
moment,1.302,0.81,0.2,7.76,0.19,,86.61,90.09,,,Visualizer
moment,1.482,0.92,0.2,7.96,0.19,,86.96,90.08,,,Visualizer
moment,1.706,0.94,0.2,8.07,0.0,,87.68,90.0,,,Visualizer
moment,1.932,0.93,0.2,8.21,0.19,,88.59,89.84,,,Visualizer
moment,2.114,0.89,0.2,8.21,0.0,,89.14,89.69,,,Visualizer
moment,2.338,0.82,0.2,8.26,0.0,,89.5,89.56,,,Visualizer
moment,2.517,0.77,0.2,8.29,0.0,,89.5,89.41,,,Visualizer
moment,2.744,0.71,0.2,8.28,0.0,,89.34,89.4,,,Visualizer
moment,2.967,0.64,0.2,8.28,0.0,,88.79,89.42,,,Visualizer
moment,3.147,0.6,0.2,8.19,0.0,,88.3,89.39,,,Visualizer
moment,3.373,0.59,0.2,8.21,0.0,,87.74,89.31,,,Visualizer
moment,3.602,0.6,0.2,8.21,0.0,,87.32,89.35,,,Visualizer
moment,3.776,0.64,0.2,8.13,0.0,,86.84,89.37,,,Visualizer
moment,4.003,0.7,0.2,8.11,0.0,,86.71,89.44,,,Visualizer
moment,4.186,0.8,0.3,8.09,0.1,,86.22,89.44,,,Visualizer
moment,4.407,0.88,0.3,7.89,0.1,,86.13,89.39,,,Visualizer
moment,4.632,0.92,0.3,7.14,0.1,,85.96,89.33,,,Visualizer
moment,4.811,0.82,0.3,6.39,0.1,,85.93,89.29,,,Visualizer
moment,5.037,0.8,0.3,5.51,0.1,,85.9,89.35,,,Visualizer
moment,5.268,0.85,0.4,4.9,0.1,,85.8,89.27,,,Visualizer
moment,5.442,0.89,0.4,4.29,0.1,,85.64,89.21,,,Visualizer
moment,5.668,0.86,0.4,3.92,0.1,,85.9,89.14,,,Visualizer
moment,5.849,0.92,0.4,3.55,0.1,,85.9,89.1,,,Visualizer
moment,6.078,0.97,0.4,3.31,0.1,,85.93,89.06,,,Visualizer
moment,6.297,1.0,0.4,3.16,0.0,,86.03,89.12,,,Visualizer
moment,6.476,1.07,0.4,2.98,0.0,,85.87,89.0,,,Visualizer
moment,6.701,1.15,0.4,2.95,0.0,,85.93,89.01,,,Visualizer
moment,6.927,1.21,0.4,2.95,0.0,,85.87,88.96,,,Visualizer
moment,7.107,1.28,0.4,2.84,0.0,,85.77,88.89,,,Visualizer
moment,7.332,1.38,0.4,2.89,0.0,,85.64,88.8,,,Visualizer
moment,7.512,1.44,0.4,2.92,0.0,,85.58,88.81,,,Visualizer
moment,7.737,1.51,0.4,2.93,0.0,,85.55,88.81,,,Visualizer
