information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - Pressure Dynamic Decline,text
meta,,,,,,,,,Date,2021-04-13T19:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52898220-e7ad-4c5d-bdd4-9afefd2a305a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.59,0.0,3.98,0.0,,95.22,92.05,,,Visualizer
moment,0.224,0.6,0.0,4.29,0.0,,93.55,92.23,,,Visualizer
moment,0.45,0.56,0.0,4.52,0.0,,90.31,92.3,,,Visualizer
moment,0.72,0.61,0.0,4.62,0.0,,90.41,92.18,,,Visualizer
moment,0.856,0.56,0.0,4.76,0.0,,91.07,92.3,,,Visualizer
moment,1.08,0.54,0.0,4.8,0.0,,91.71,92.25,,,Visualizer
moment,1.307,0.53,0.0,4.88,0.0,,92.27,92.24,,,Visualizer
moment,1.487,0.55,0.0,4.92,0.0,,92.91,92.27,,,Visualizer
moment,1.71,0.55,0.0,4.92,0.0,,93.25,92.27,,,Visualizer
moment,1.892,0.59,0.0,4.94,0.0,,93.76,92.31,,,Visualizer
moment,2.115,0.6,0.0,4.94,0.0,,94.27,92.28,,,Visualizer
moment,2.34,0.62,0.0,5.02,0.0,,94.64,92.24,,,Visualizer
moment,2.52,0.6,0.0,5.03,0.0,,94.88,92.2,,,Visualizer
