information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-07-01T05:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01dd63d1-7c46-4da2-8fca-ada8b5c950cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.06,0.0,3.13,0.0,,92.99,90.34,,,Visualizer
moment,0.269,0.07,0.0,3.09,0.0,,92.22,90.58,,,Visualizer
moment,0.584,0.15,0.0,3.13,0.0,,90.79,90.59,,,Visualizer
moment,0.809,0.3,0.0,3.12,0.0,,90.32,90.55,,,Visualizer
moment,1.033,0.26,0.0,3.21,0.0,,90.55,90.66,,,Visualizer
moment,1.259,0.31,0.0,3.24,0.0,,90.98,90.68,,,Visualizer
moment,1.573,0.35,0.0,3.3,0.0,,91.79,90.75,,,Visualizer
moment,1.754,0.38,0.0,3.35,0.0,,92.42,90.95,,,Visualizer
moment,2.024,0.45,0.0,3.37,0.0,,93.23,90.96,,,Visualizer
moment,2.293,0.42,0.0,3.45,0.0,,93.63,91.14,,,Visualizer
moment,2.519,0.4,0.0,3.54,0.0,,94.0,91.28,,,Visualizer
moment,2.834,0.4,0.0,3.55,0.0,,94.21,91.36,,,Visualizer
moment,3.014,0.39,0.0,3.51,0.0,,94.14,91.59,,,Visualizer
moment,3.284,0.39,0.0,3.53,0.0,,93.94,91.97,,,Visualizer
moment,3.509,0.39,0.0,3.52,0.0,,93.66,92.25,,,Visualizer
moment,3.823,0.4,0.0,3.52,0.0,,93.39,92.51,,,Visualizer
moment,4.004,0.41,0.0,3.51,0.0,,93.02,92.58,,,Visualizer
moment,4.274,0.43,0.0,3.51,0.0,,92.52,92.63,,,Visualizer
moment,4.544,0.49,0.0,3.56,0.0,,91.95,92.74,,,Visualizer
moment,4.769,0.62,0.0,3.56,0.0,,91.68,92.79,,,Visualizer
moment,5.084,0.75,0.0,3.5,0.0,,91.15,92.74,,,Visualizer
moment,5.263,0.92,0.0,3.56,0.0,,90.79,92.8,,,Visualizer
moment,5.579,1.06,0.0,3.6,0.0,,90.65,92.71,,,Visualizer
moment,5.803,1.17,0.0,3.62,0.0,,90.42,92.56,,,Visualizer
moment,6.08,1.28,0.0,3.63,0.0,,90.49,92.4,,,Visualizer
moment,6.254,1.54,0.0,3.56,0.0,,90.42,92.36,,,Visualizer
moment,6.523,1.74,0.0,3.54,0.0,,90.32,92.22,,,Visualizer
moment,6.749,1.93,0.0,3.53,0.0,,90.32,92.15,,,Visualizer
moment,7.108,2.11,0.0,3.56,0.0,,90.09,92.12,,,Visualizer
moment,7.333,2.34,0.0,3.52,0.0,,89.93,91.99,,,Visualizer
moment,7.513,2.61,0.0,3.52,0.0,,89.7,91.95,,,Visualizer
moment,7.829,2.91,0.0,3.52,0.0,,89.63,91.85,,,Visualizer
moment,8.008,3.4,0.0,3.55,0.0,,89.56,91.81,,,Visualizer
moment,8.368,4.03,0.0,3.52,0.0,,89.27,91.75,,,Visualizer
moment,8.504,4.73,0.0,3.29,0.0,,89.2,91.64,,,Visualizer
moment,8.773,5.13,0.2,3.03,0.21,,89.2,91.57,,,Visualizer
moment,8.999,5.52,0.48,2.83,0.5,,89.2,91.55,,,Visualizer
moment,9.268,6.06,0.83,2.64,0.86,,89.0,91.49,,,Visualizer
moment,9.584,6.52,1.36,2.44,1.42,,88.97,91.39,,,Visualizer
moment,9.763,6.88,1.71,2.25,1.55,,89.1,91.37,,,Visualizer
moment,10.085,7.21,2.2,2.1,1.45,,89.1,91.3,,,Visualizer
moment,10.258,7.5,2.32,1.99,1.52,,89.23,91.27,,,Visualizer
moment,10.575,7.75,2.68,1.91,1.37,,89.33,91.14,,,Visualizer
moment,10.753,7.93,2.82,1.81,1.37,,89.43,91.18,,,Visualizer
moment,11.023,8.05,3.54,1.75,1.39,,89.37,91.15,,,Visualizer
moment,11.249,8.21,3.53,1.69,1.26,,89.4,91.07,,,Visualizer
moment,11.518,8.3,3.96,1.63,1.33,,89.43,91.06,,,Visualizer
moment,11.788,8.33,4.3,1.6,1.4,,89.43,91.04,,,Visualizer
moment,12.06,8.38,4.87,1.57,1.39,,89.3,91.02,,,Visualizer
moment,12.328,8.43,5.14,1.64,1.45,,89.56,90.95,,,Visualizer
moment,12.508,8.82,5.44,1.72,1.54,,89.43,90.95,,,Visualizer
moment,12.824,9.16,5.93,1.74,1.54,,89.6,90.89,,,Visualizer
moment,13.003,9.24,6.26,1.74,1.68,,89.6,90.91,,,Visualizer
moment,13.318,9.34,6.79,1.78,1.72,,89.76,90.85,,,Visualizer
moment,13.498,9.3,7.28,1.76,1.73,,89.76,90.87,,,Visualizer
moment,13.768,9.17,7.67,1.78,1.81,,89.76,90.85,,,Visualizer
moment,14.038,8.96,8.07,1.74,1.88,,90.02,90.75,,,Visualizer
moment,14.264,8.65,8.65,1.69,1.94,,90.06,90.77,,,Visualizer
moment,14.578,8.28,9.36,1.65,1.97,,90.12,90.7,,,Visualizer
moment,14.764,8.04,9.55,1.67,1.96,,90.26,90.69,,,Visualizer
moment,15.073,7.83,10.17,1.65,1.99,,90.32,90.62,,,Visualizer
moment,15.26,7.45,10.64,1.65,2.07,,90.49,90.57,,,Visualizer
moment,15.523,7.17,11.09,1.63,1.98,,90.59,90.59,,,Visualizer
moment,15.748,6.84,11.48,1.61,2.01,,90.59,90.59,,,Visualizer
moment,16.018,6.55,12.09,1.59,2.0,,90.79,90.57,,,Visualizer
moment,16.288,6.29,12.67,1.59,1.89,,90.79,90.48,,,Visualizer
moment,16.514,6.06,13.03,1.56,2.02,,90.79,90.57,,,Visualizer
moment,16.835,5.86,13.79,1.57,1.98,,90.82,90.6,,,Visualizer
moment,17.008,5.7,13.99,1.57,1.98,,90.98,90.47,,,Visualizer
moment,17.323,5.56,14.53,1.59,1.94,,91.02,90.45,,,Visualizer
moment,17.503,5.48,14.89,1.55,1.94,,90.98,90.45,,,Visualizer
moment,17.774,5.3,15.46,1.55,1.9,,91.02,90.46,,,Visualizer
moment,18.004,5.22,16.01,1.52,1.88,,91.02,90.46,,,Visualizer
moment,18.268,5.12,16.37,1.55,1.91,,91.12,90.43,,,Visualizer
moment,18.583,5.07,16.89,1.55,1.88,,91.15,90.35,,,Visualizer
moment,18.763,4.99,17.27,1.58,1.88,,91.22,90.37,,,Visualizer
moment,19.078,4.96,18.01,1.59,1.9,,91.18,90.41,,,Visualizer
moment,19.258,4.91,18.19,1.57,1.89,,91.25,90.41,,,Visualizer
moment,19.573,4.83,18.85,1.6,1.81,,91.52,90.39,,,Visualizer
moment,19.758,4.77,19.06,1.59,1.86,,91.39,90.36,,,Visualizer
moment,20.023,4.72,19.79,1.6,1.85,,91.62,90.37,,,Visualizer
moment,20.248,4.67,20.16,1.6,1.89,,91.68,90.33,,,Visualizer
moment,20.518,4.65,20.48,1.6,1.84,,91.65,90.3,,,Visualizer
moment,20.833,4.63,21.18,1.62,1.82,,91.89,90.33,,,Visualizer
moment,21.017,4.57,21.35,1.63,1.82,,91.89,90.28,,,Visualizer
moment,21.328,4.54,22.09,1.63,1.83,,91.95,90.32,,,Visualizer
moment,21.508,4.6,22.28,1.6,1.87,,92.05,90.28,,,Visualizer
moment,21.823,4.51,22.92,1.63,1.81,,92.15,90.26,,,Visualizer
moment,22.003,4.42,23.11,1.6,1.83,,92.25,90.29,,,Visualizer
moment,22.279,4.46,23.62,1.61,1.78,,92.29,90.25,,,Visualizer
moment,22.5,4.42,24.0,1.59,1.79,,92.32,90.25,,,Visualizer
moment,22.768,4.38,24.51,1.62,1.82,,92.42,90.21,,,Visualizer
moment,23.083,4.38,25.04,1.65,1.83,,92.52,90.29,,,Visualizer
moment,23.263,4.47,25.37,1.61,1.82,,92.49,90.34,,,Visualizer
moment,23.578,4.4,26.07,1.59,1.81,,92.69,90.35,,,Visualizer
moment,23.758,4.38,26.22,1.62,1.78,,92.72,90.33,,,Visualizer
moment,24.073,4.4,26.9,1.63,1.77,,92.79,90.32,,,Visualizer
