information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-21T15:29:34Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc9118b7-08d4-4afa-bdde-ab4a5575b90a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.49,0.0,3.98,0.0,,85.63,80.32,,,Visualizer
moment,0.449,0.49,0.0,4.53,0.0,,85.17,80.48,,,Visualizer
moment,0.631,0.61,0.0,5.36,0.0,,83.77,80.58,,,Visualizer
moment,0.855,0.74,0.0,6.11,0.0,,83.74,80.53,,,Visualizer
moment,1.079,0.61,0.0,6.56,0.0,,83.45,80.74,,,Visualizer
moment,1.261,0.53,0.0,6.98,0.0,,83.06,80.98,,,Visualizer
moment,1.484,0.56,0.0,7.34,0.0,,82.83,81.28,,,Visualizer
moment,1.664,0.55,0.0,7.6,0.0,,82.87,81.55,,,Visualizer
moment,1.89,0.6,0.0,7.87,0.0,,82.87,81.67,,,Visualizer
moment,2.114,0.65,0.0,8.0,0.0,,82.7,81.82,,,Visualizer
moment,2.294,0.71,0.0,8.09,0.0,,82.7,82.02,,,Visualizer
moment,2.52,0.75,0.0,8.24,0.0,,82.83,82.19,,,Visualizer
moment,2.745,0.81,0.0,8.31,0.0,,83.16,82.3,,,Visualizer
moment,2.925,0.91,0.0,8.32,0.0,,83.19,82.34,,,Visualizer
moment,3.148,1.03,0.0,8.37,0.0,,83.19,82.56,,,Visualizer
moment,3.374,1.13,0.0,8.33,0.0,,83.52,82.68,,,Visualizer
moment,3.553,1.25,0.0,8.33,0.0,,83.58,82.74,,,Visualizer
moment,3.78,1.35,0.0,8.3,0.0,,83.77,82.85,,,Visualizer
moment,3.962,1.43,0.0,8.23,0.0,,83.9,82.96,,,Visualizer
moment,4.184,1.6,0.0,8.24,0.0,,83.97,83.04,,,Visualizer
moment,4.411,1.73,0.0,8.16,0.0,,84.16,83.2,,,Visualizer
moment,4.589,1.88,0.0,8.07,0.0,,84.13,83.22,,,Visualizer
moment,4.813,1.97,0.0,8.08,0.0,,84.13,83.31,,,Visualizer
moment,5.039,2.15,0.0,7.99,0.0,,84.1,83.37,,,Visualizer
moment,5.219,2.39,0.0,7.86,0.0,,83.94,83.46,,,Visualizer
moment,5.445,2.61,0.63,7.75,0.6,,83.94,83.53,,,Visualizer
moment,5.625,2.86,1.13,7.63,1.08,,83.94,83.55,,,Visualizer
moment,5.85,3.15,1.65,7.51,1.58,,83.94,83.64,,,Visualizer
moment,6.076,3.47,2.53,7.41,2.42,,84.0,83.73,,,Visualizer
moment,6.254,3.82,3.13,7.24,3.0,,83.94,83.74,,,Visualizer
moment,6.479,4.2,3.82,7.08,3.66,,84.0,83.74,,,Visualizer
moment,6.708,4.52,5.09,6.87,3.63,,84.0,83.83,,,Visualizer
moment,6.884,4.81,5.78,6.72,3.57,,84.1,83.77,,,Visualizer
moment,7.11,5.21,6.45,6.25,3.55,,84.13,83.8,,,Visualizer
moment,7.291,5.43,6.75,5.58,3.47,,84.03,83.87,,,Visualizer
moment,7.514,5.19,7.34,4.76,3.37,,84.1,83.76,,,Visualizer
moment,7.739,4.53,8.09,3.89,3.24,,84.2,83.82,,,Visualizer
moment,7.919,3.81,8.57,3.18,3.02,,84.1,83.88,,,Visualizer
moment,8.147,3.42,9.08,2.6,2.86,,84.03,83.93,,,Visualizer
moment,8.371,3.09,9.47,2.03,2.61,,84.2,83.84,,,Visualizer
moment,8.549,2.69,9.9,1.58,2.12,,84.13,83.95,,,Visualizer
moment,8.776,2.49,10.0,1.23,1.83,,84.2,83.85,,,Visualizer
moment,8.955,2.33,10.2,0.96,1.56,,84.2,83.76,,,Visualizer
moment,9.18,2.2,10.36,0.8,1.23,,84.26,83.83,,,Visualizer
moment,9.403,2.2,10.59,0.9,1.07,,84.1,83.81,,,Visualizer
moment,9.586,2.43,10.78,1.17,0.98,,83.97,83.77,,,Visualizer
moment,9.809,2.73,10.88,1.52,0.84,,83.48,83.84,,,Visualizer
moment,10.034,3.11,10.93,1.96,0.7,,82.96,83.76,,,Visualizer
moment,10.26,3.54,11.32,2.27,0.92,,82.19,83.76,,,Visualizer
moment,10.44,3.89,11.64,2.44,1.01,,81.25,83.79,,,Visualizer
moment,10.62,4.11,12.03,2.53,1.2,,80.41,83.82,,,Visualizer
moment,10.844,4.26,12.46,2.62,1.51,,80.12,83.82,,,Visualizer
moment,11.071,4.43,12.96,2.63,1.94,,79.8,83.87,,,Visualizer
moment,11.25,4.52,13.49,2.68,2.08,,79.74,83.88,,,Visualizer
moment,11.477,4.59,14.04,2.67,2.3,,79.71,83.8,,,Visualizer
moment,11.7,4.6,14.57,2.72,2.43,,80.0,83.7,,,Visualizer
moment,11.879,4.68,15.18,2.73,2.61,,80.19,83.65,,,Visualizer
moment,12.105,4.68,15.7,2.73,2.63,,80.45,83.63,,,Visualizer
moment,12.284,4.69,16.28,2.75,2.67,,80.57,83.48,,,Visualizer
moment,12.509,4.74,16.59,2.79,2.72,,80.67,83.38,,,Visualizer
moment,12.734,4.74,17.42,2.85,2.73,,80.45,83.36,,,Visualizer
moment,12.914,4.73,18.03,2.91,2.73,,80.29,83.29,,,Visualizer
moment,13.139,4.76,18.66,2.9,2.84,,79.74,83.18,,,Visualizer
moment,13.365,4.74,19.27,2.92,2.86,,79.29,83.11,,,Visualizer
moment,13.545,4.75,19.87,2.91,2.88,,79.03,83.14,,,Visualizer
moment,13.77,4.73,20.52,2.93,2.97,,78.48,83.01,,,Visualizer
moment,13.952,4.73,21.13,2.95,2.97,,78.13,83.01,,,Visualizer
moment,14.175,4.73,21.41,2.9,2.97,,77.84,82.94,,,Visualizer
moment,14.399,4.67,22.39,2.91,2.99,,77.81,82.9,,,Visualizer
moment,14.579,4.69,22.94,2.92,2.94,,77.46,82.85,,,Visualizer
moment,14.804,4.72,23.25,2.89,2.9,,77.42,82.77,,,Visualizer
moment,15.028,4.68,24.24,2.91,2.98,,77.42,82.68,,,Visualizer
moment,15.209,4.69,24.81,2.89,2.97,,77.39,82.64,,,Visualizer
moment,15.434,4.69,25.45,2.89,2.93,,77.33,82.47,,,Visualizer
moment,15.659,4.69,26.09,2.86,3.02,,77.23,82.39,,,Visualizer
moment,15.841,4.67,26.68,2.89,2.98,,77.42,82.28,,,Visualizer
moment,16.064,4.72,27.28,2.86,2.91,,77.26,82.22,,,Visualizer
moment,16.29,4.73,27.98,2.88,3.04,,77.33,82.09,,,Visualizer
moment,16.469,4.75,28.56,2.86,2.98,,77.3,81.98,,,Visualizer
moment,16.694,4.73,29.12,2.82,2.9,,77.36,81.99,,,Visualizer
moment,16.874,4.7,29.79,2.81,2.98,,77.39,81.84,,,Visualizer
moment,17.099,4.75,30.13,2.84,3.08,,77.46,81.82,,,Visualizer
moment,17.324,4.76,30.99,2.81,2.88,,77.46,81.8,,,Visualizer
moment,17.504,4.7,31.63,2.87,2.94,,77.42,81.62,,,Visualizer
moment,17.731,4.75,32.29,2.89,3.04,,77.39,81.57,,,Visualizer
moment,17.955,4.72,32.61,2.91,3.04,,77.36,81.52,,,Visualizer
moment,18.135,4.72,33.54,2.93,2.98,,77.26,81.47,,,Visualizer
moment,18.359,4.73,33.84,2.95,3.0,,77.2,81.44,,,Visualizer
moment,18.539,4.7,34.82,2.94,3.06,,77.13,81.41,,,Visualizer
moment,18.764,4.71,35.07,2.88,2.98,,77.17,81.34,,,Visualizer
