information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T15:35:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5c14454-292a-4422-8241-399ffacaf4b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.194,0.14,0.0,3.93,0.0,,193.77,157.28,,,Visualizer
moment,0.439,0.19,0.0,4.48,0.0,,185.58,157.56,,,Visualizer
moment,0.632,0.3,0.0,5.21,0.0,,185.46,157.44,,,Visualizer
moment,0.828,0.41,0.0,6.07,0.0,,187.33,157.95,,,Visualizer
moment,1.025,0.45,0.0,6.87,0.0,,188.97,160.53,,,Visualizer
moment,1.267,0.49,0.0,7.5,0.0,,190.39,163.99,,,Visualizer
moment,1.462,0.49,0.0,8.03,0.0,,191.1,166.92,,,Visualizer
moment,1.656,0.48,0.0,8.38,0.0,,191.27,169.83,,,Visualizer
moment,1.852,0.47,0.0,8.72,0.0,,191.27,172.94,,,Visualizer
moment,2.095,0.5,0.0,8.95,0.0,,191.1,175.77,,,Visualizer
moment,2.293,0.54,0.0,9.11,0.0,,190.86,178.12,,,Visualizer
moment,2.486,0.59,0.0,9.28,0.0,,190.62,180.12,,,Visualizer
moment,2.729,0.64,0.0,9.36,0.0,,190.44,181.67,,,Visualizer
moment,2.925,0.71,0.0,9.45,0.0,,190.15,183.23,,,Visualizer
moment,3.119,0.79,0.0,9.56,0.0,,189.97,184.19,,,Visualizer
moment,3.363,0.88,0.0,9.56,0.0,,189.68,184.91,,,Visualizer
moment,3.558,0.97,0.0,9.6,0.0,,189.5,185.58,,,Visualizer
moment,3.754,1.09,0.0,9.61,0.0,,189.44,186.06,,,Visualizer
moment,3.948,1.22,0.0,9.56,0.0,,189.09,186.54,,,Visualizer
moment,4.142,1.42,0.0,9.47,0.0,,189.09,186.97,,,Visualizer
moment,4.386,1.68,0.0,9.48,0.0,,188.91,187.22,,,Visualizer
moment,4.582,2.0,0.0,9.4,0.0,,188.8,187.47,,,Visualizer
moment,4.778,2.38,0.0,9.18,0.0,,188.62,187.73,,,Visualizer
moment,5.02,2.96,0.0,8.86,0.0,,188.33,187.88,,,Visualizer
moment,5.215,3.57,0.0,7.98,0.0,,188.33,187.86,,,Visualizer
moment,5.41,3.82,0.1,6.86,0.1,,188.03,188.14,,,Visualizer
moment,5.606,3.84,0.2,5.77,0.19,,188.03,188.11,,,Visualizer
moment,5.849,3.75,0.7,4.79,0.67,,187.91,188.15,,,Visualizer
moment,6.044,3.62,1.0,3.95,0.96,,187.68,188.19,,,Visualizer
moment,6.239,3.51,1.3,3.29,1.25,,187.8,188.33,,,Visualizer
moment,6.434,3.39,1.4,2.75,1.35,,187.74,188.32,,,Visualizer
moment,6.678,3.31,1.5,2.34,1.35,,187.62,188.42,,,Visualizer
moment,6.874,3.25,1.9,2.03,1.16,,187.74,188.33,,,Visualizer
moment,7.07,3.18,2.2,1.77,1.16,,187.62,188.38,,,Visualizer
moment,7.313,3.14,2.5,1.6,1.16,,187.56,188.35,,,Visualizer
moment,7.508,3.1,2.5,1.45,0.96,,187.5,188.46,,,Visualizer
moment,7.701,3.07,2.8,1.34,1.16,,187.56,188.49,,,Visualizer
