information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-17T10:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d131b06a-2622-4a28-960e-964475dc357b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.35,0.0,4.39,0.0,,93.43,90.9,,,Visualizer
moment,0.197,0.39,0.0,5.7,0.0,,93.27,91.04,,,Visualizer
moment,0.397,0.38,0.0,6.92,0.0,,90.3,91.04,,,Visualizer
moment,0.597,0.45,0.0,7.74,0.0,,89.24,91.0,,,Visualizer
moment,0.897,0.64,0.0,8.5,0.0,,89.87,91.09,,,Visualizer
moment,1.098,0.69,0.0,9.03,0.0,,90.66,91.09,,,Visualizer
moment,1.297,0.83,0.0,9.32,0.0,,91.43,91.0,,,Visualizer
moment,1.497,1.02,0.0,9.56,0.0,,92.12,91.0,,,Visualizer
moment,1.748,1.21,0.0,9.69,0.0,,92.9,90.89,,,Visualizer
moment,1.846,1.22,0.0,9.72,0.0,,93.88,90.93,,,Visualizer
moment,2.25,1.35,0.0,9.71,0.0,,94.76,90.99,,,Visualizer
moment,2.361,1.46,0.0,9.56,0.0,,95.54,91.12,,,Visualizer
moment,2.547,1.57,0.0,9.41,0.0,,96.12,91.4,,,Visualizer
moment,2.748,1.59,0.0,9.23,0.0,,96.3,91.6,,,Visualizer
moment,2.948,1.69,0.0,9.04,0.0,,96.2,91.9,,,Visualizer
moment,3.147,1.75,0.0,8.88,0.0,,95.99,92.28,,,Visualizer
moment,3.349,1.93,0.0,8.71,0.0,,95.58,92.74,,,Visualizer
moment,3.548,2.11,0.0,8.63,0.0,,94.96,93.1,,,Visualizer
moment,3.747,2.35,0.0,8.42,0.0,,94.04,93.43,,,Visualizer
moment,3.948,2.62,0.0,8.28,0.0,,93.23,93.7,,,Visualizer
moment,4.149,2.89,0.0,7.99,0.0,,92.16,93.78,,,Visualizer
moment,4.397,3.19,0.0,7.55,0.0,,91.43,93.8,,,Visualizer
moment,4.598,3.4,0.0,6.84,0.0,,90.73,93.87,,,Visualizer
moment,4.801,3.49,0.0,6.14,0.0,,90.16,93.8,,,Visualizer
moment,4.998,3.55,0.0,5.42,0.0,,89.67,93.67,,,Visualizer
moment,5.199,3.58,0.0,4.66,0.0,,89.41,93.6,,,Visualizer
moment,5.397,3.54,0.0,4.04,0.0,,89.05,93.5,,,Visualizer
moment,5.648,3.48,0.0,3.42,0.0,,88.85,93.44,,,Visualizer
moment,5.848,3.39,0.0,2.98,0.0,,88.79,93.34,,,Visualizer
moment,6.049,3.43,0.0,2.41,0.0,,88.59,93.27,,,Visualizer
moment,6.249,3.29,0.0,2.02,0.0,,88.62,93.17,,,Visualizer
moment,6.45,3.22,0.0,1.72,0.0,,88.59,93.07,,,Visualizer
moment,6.648,3.19,0.0,1.58,0.0,,88.72,92.97,,,Visualizer
moment,6.847,3.29,0.0,1.3,0.0,,88.75,92.92,,,Visualizer
moment,7.147,3.15,0.0,1.06,0.0,,88.79,92.83,,,Visualizer
moment,7.447,3.09,0.0,1.01,0.0,,88.72,92.84,,,Visualizer
moment,7.555,3.21,0.0,1.01,0.0,,88.98,92.8,,,Visualizer
moment,7.748,3.36,0.0,1.18,0.0,,88.79,92.84,,,Visualizer
moment,7.948,3.62,0.0,1.19,0.0,,88.65,92.74,,,Visualizer
moment,8.096,3.76,0.0,1.32,0.0,,88.65,92.73,,,Visualizer
moment,8.397,4.13,0.17,1.34,0.17,,88.59,92.71,,,Visualizer
moment,8.597,4.32,0.43,1.4,0.42,,88.46,92.68,,,Visualizer
moment,8.8,4.57,0.36,1.47,0.35,,88.26,92.72,,,Visualizer
moment,8.998,4.88,0.34,1.45,0.33,,88.06,92.72,,,Visualizer
moment,9.198,5.11,0.35,1.53,0.34,,88.13,92.64,,,Visualizer
moment,9.405,5.47,0.35,1.53,0.17,,87.87,92.6,,,Visualizer
moment,9.596,5.68,0.54,1.58,0.11,,87.87,92.59,,,Visualizer
moment,9.8,6.02,0.76,1.56,0.39,,87.77,92.56,,,Visualizer
moment,9.997,6.28,0.78,1.56,0.43,,87.7,92.62,,,Visualizer
moment,10.202,6.64,0.92,1.61,0.55,,87.74,92.53,,,Visualizer
moment,10.397,6.96,1.15,1.6,0.78,,87.8,92.55,,,Visualizer
moment,10.747,7.28,1.11,1.61,0.46,,87.64,92.52,,,Visualizer
moment,10.851,7.6,1.38,1.61,0.6,,87.67,92.42,,,Visualizer
moment,11.047,7.93,1.64,1.62,0.84,,87.84,92.42,,,Visualizer
moment,11.251,8.3,1.85,1.59,0.9,,87.87,92.44,,,Visualizer
moment,11.448,8.61,1.89,1.57,0.72,,87.93,92.3,,,Visualizer
moment,11.648,8.92,2.31,1.6,1.17,,88.1,92.3,,,Visualizer
moment,11.851,9.02,2.45,1.49,1.04,,88.29,92.32,,,Visualizer
moment,12.099,9.0,2.91,1.41,1.23,,88.42,92.27,,,Visualizer
moment,12.299,9.02,2.94,1.36,1.06,,88.59,92.18,,,Visualizer
moment,12.497,9.11,3.18,1.25,1.25,,88.79,92.17,,,Visualizer
moment,12.7,9.01,3.25,1.19,0.91,,88.88,92.1,,,Visualizer
moment,12.905,9.0,3.7,1.15,1.21,,89.01,92.08,,,Visualizer
moment,13.096,9.01,3.9,1.14,0.96,,89.21,92.09,,,Visualizer
moment,13.408,8.98,4.38,1.18,1.25,,89.28,92.04,,,Visualizer
moment,13.598,9.08,4.42,1.14,1.16,,89.44,92.03,,,Visualizer
moment,13.799,9.03,4.61,1.09,1.32,,89.67,92.02,,,Visualizer
moment,14.002,8.98,4.93,1.16,1.19,,89.64,91.94,,,Visualizer
moment,14.198,9.05,5.02,1.17,1.09,,89.84,91.9,,,Visualizer
moment,14.403,8.99,5.36,1.15,1.33,,89.97,91.89,,,Visualizer
moment,14.648,8.99,5.8,1.18,1.34,,90.07,91.88,,,Visualizer
moment,14.851,9.0,6.19,1.21,1.45,,90.2,91.83,,,Visualizer
moment,15.048,8.99,6.22,1.19,1.17,,90.33,91.8,,,Visualizer
moment,15.249,8.94,6.45,1.22,1.39,,90.33,91.87,,,Visualizer
moment,15.448,9.0,6.82,1.24,1.28,,90.5,91.86,,,Visualizer
moment,15.65,9.01,7.32,1.29,1.48,,90.7,91.8,,,Visualizer
moment,15.848,9.0,7.48,1.31,1.25,,90.7,91.73,,,Visualizer
moment,16.05,8.96,7.77,1.34,1.51,,90.83,91.79,,,Visualizer
moment,16.248,8.99,7.86,1.35,1.37,,90.86,91.78,,,Visualizer
moment,16.452,8.97,8.4,1.36,1.67,,91.09,91.7,,,Visualizer
moment,16.647,8.94,8.68,1.4,1.6,,91.09,91.71,,,Visualizer
moment,16.847,8.97,8.81,1.44,1.33,,91.23,91.7,,,Visualizer
moment,17.097,8.95,9.4,1.43,1.58,,91.32,91.68,,,Visualizer
moment,17.297,8.89,9.7,1.46,1.46,,91.46,91.67,,,Visualizer
