information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC Medium,text
meta,,,,,,,,,Date,2024-03-14T10:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Kelagur Natural,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2cdc0f9-16dd-4d8c-95dd-5268c2bd2fbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,1.07,0.0,7.99,0.0,,81.62,79.21,,,Visualizer
moment,0.585,1.02,0.0,7.93,0.0,,80.43,79.25,,,Visualizer
moment,0.764,1.02,0.0,8.02,0.0,,79.4,79.46,,,Visualizer
moment,1.034,0.96,0.0,8.01,0.0,,79.14,79.49,,,Visualizer
moment,1.26,0.91,0.0,8.01,0.0,,78.95,79.24,,,Visualizer
moment,1.53,0.95,0.0,7.99,0.0,,79.02,79.11,,,Visualizer
moment,1.755,0.91,0.0,7.98,0.0,,78.98,79.01,,,Visualizer
moment,2.027,0.88,0.0,7.99,0.0,,79.02,78.91,,,Visualizer
moment,2.294,0.92,0.0,7.98,0.0,,79.02,78.91,,,Visualizer
moment,2.52,1.0,0.0,7.96,0.0,,79.08,78.99,,,Visualizer
moment,2.835,1.22,0.0,8.0,0.0,,79.02,78.98,,,Visualizer
moment,3.014,1.55,0.0,8.02,0.0,,79.14,79.07,,,Visualizer
moment,3.285,1.82,0.0,8.07,0.0,,79.21,79.07,,,Visualizer
moment,3.509,2.12,0.0,8.09,0.0,,79.11,79.08,,,Visualizer
moment,3.78,2.48,0.0,8.09,0.0,,78.86,79.13,,,Visualizer
moment,4.004,2.86,0.0,8.14,0.0,,78.54,79.03,,,Visualizer
moment,4.274,3.27,0.0,7.83,0.0,,78.44,79.01,,,Visualizer
moment,4.5,3.3,0.0,7.34,0.0,,78.44,79.0,,,Visualizer
moment,4.77,3.32,0.0,6.51,0.0,,78.25,78.95,,,Visualizer
moment,5.084,3.07,0.0,5.5,0.0,,77.64,78.87,,,Visualizer
moment,5.264,2.69,0.0,4.63,0.0,,77.13,78.85,,,Visualizer
moment,5.538,2.62,0.0,3.77,0.0,,76.49,78.81,,,Visualizer
moment,5.804,2.4,0.0,3.04,0.0,,75.97,78.71,,,Visualizer
moment,6.03,2.23,0.0,2.38,0.0,,75.62,78.76,,,Visualizer
moment,6.255,2.09,0.0,1.85,0.0,,75.3,78.67,,,Visualizer
moment,6.524,2.01,0.0,1.53,0.0,,75.14,78.61,,,Visualizer
moment,6.749,2.07,0.0,1.41,0.0,,75.14,78.6,,,Visualizer
moment,7.018,2.31,0.0,1.45,0.0,,74.72,78.6,,,Visualizer
moment,7.244,2.72,0.1,1.63,0.1,,74.11,78.53,,,Visualizer
moment,7.515,3.22,0.1,1.74,0.1,,73.31,78.4,,,Visualizer
moment,7.785,3.77,0.1,1.82,0.1,,72.54,78.44,,,Visualizer
moment,8.01,4.27,0.1,1.75,0.1,,71.79,78.39,,,Visualizer
moment,8.28,4.66,0.3,1.62,0.2,,71.21,78.33,,,Visualizer
moment,8.504,4.94,0.5,1.52,0.4,,70.63,78.35,,,Visualizer
moment,8.774,5.18,0.5,1.38,0.4,,70.37,78.24,,,Visualizer
moment,9.0,5.38,0.5,1.21,0.4,,70.08,78.12,,,Visualizer
moment,9.27,5.52,0.7,1.12,0.4,,70.08,78.06,,,Visualizer
moment,9.494,5.61,0.8,1.09,0.4,,69.91,77.97,,,Visualizer
moment,9.767,5.74,1.0,0.98,0.5,,69.82,77.92,,,Visualizer
moment,10.034,5.71,1.1,1.0,0.6,,69.69,77.83,,,Visualizer
moment,10.26,5.93,1.5,0.87,0.7,,69.75,77.74,,,Visualizer
moment,10.53,5.73,1.7,0.9,0.8,,69.69,77.7,,,Visualizer
moment,10.754,5.89,1.6,0.85,0.6,,69.59,77.61,,,Visualizer
moment,11.034,5.85,2.2,0.89,1.11,,69.59,77.53,,,Visualizer
