information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-19T05:40:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1097e59b-d873-4f45-9359-344b98d90dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.3,1.03,0.0,3.98,0.0,,87.35,77.87,,,Visualizer
moment,0.524,1.1,0.0,4.63,0.0,,86.18,77.97,,,Visualizer
moment,0.787,1.38,0.0,5.45,0.0,,85.59,77.98,,,Visualizer
moment,1.049,1.36,0.0,6.07,0.0,,85.82,78.1,,,Visualizer
moment,1.275,1.27,0.0,6.49,0.0,,86.34,78.71,,,Visualizer
moment,1.539,1.26,0.0,6.87,0.0,,86.54,79.49,,,Visualizer
moment,1.8,1.27,0.0,7.07,0.0,,86.89,80.25,,,Visualizer
moment,2.024,1.31,0.0,7.33,0.0,,87.16,81.12,,,Visualizer
moment,2.287,1.38,0.0,7.52,0.0,,87.78,81.93,,,Visualizer
moment,2.55,1.41,0.0,7.63,0.0,,87.98,82.67,,,Visualizer
moment,2.774,1.46,0.0,7.76,0.0,,88.24,83.27,,,Visualizer
moment,3.037,1.57,0.0,7.83,0.0,,88.4,83.76,,,Visualizer
moment,3.299,1.66,0.0,7.88,0.0,,88.47,84.37,,,Visualizer
moment,3.562,1.77,0.0,7.91,0.0,,88.57,84.84,,,Visualizer
moment,3.787,2.0,0.0,7.92,0.0,,88.77,85.32,,,Visualizer
moment,4.049,2.18,0.0,8.0,0.0,,88.57,85.69,,,Visualizer
moment,4.275,2.39,0.0,7.93,0.0,,88.63,85.99,,,Visualizer
moment,4.537,2.59,0.0,7.89,0.0,,88.47,86.25,,,Visualizer
moment,4.799,2.75,0.0,7.89,0.0,,88.5,86.47,,,Visualizer
moment,5.025,3.1,0.0,7.77,0.0,,88.37,86.77,,,Visualizer
moment,5.287,3.56,0.16,7.66,0.15,,88.4,86.93,,,Visualizer
moment,5.549,4.24,0.32,7.21,0.31,,88.24,86.93,,,Visualizer
moment,5.774,4.93,0.7,6.71,0.68,,88.21,87.08,,,Visualizer
moment,6.037,5.81,0.86,5.91,0.83,,88.07,87.21,,,Visualizer
moment,6.299,6.25,1.02,5.06,0.83,,87.98,87.28,,,Visualizer
moment,6.524,6.28,1.41,4.24,1.06,,87.35,87.32,,,Visualizer
moment,6.789,6.07,1.5,3.37,0.77,,86.67,87.34,,,Visualizer
moment,7.049,5.62,2.22,2.78,1.32,,86.14,87.35,,,Visualizer
moment,7.274,5.34,2.32,2.17,1.06,,85.53,87.31,,,Visualizer
moment,7.537,4.79,2.54,1.69,1.11,,85.11,87.21,,,Visualizer
moment,7.799,4.34,2.93,1.31,1.37,,84.75,87.23,,,Visualizer
moment,8.024,4.0,3.05,1.02,0.8,,84.62,87.25,,,Visualizer
moment,8.288,3.68,3.21,0.79,1.0,,84.27,87.21,,,Visualizer
moment,8.549,3.43,3.49,0.62,0.92,,84.2,87.17,,,Visualizer
moment,8.774,3.2,3.6,0.48,0.65,,83.91,87.07,,,Visualizer
moment,9.04,3.01,3.9,0.37,0.85,,83.78,87.02,,,Visualizer
moment,9.299,2.83,4.06,0.29,0.82,,83.55,86.94,,,Visualizer
moment,9.524,2.67,4.19,0.23,0.68,,83.43,86.95,,,Visualizer
moment,9.787,2.52,4.2,0.18,0.6,,83.3,86.94,,,Visualizer
moment,10.049,2.4,4.32,0.14,0.41,,83.23,86.78,,,Visualizer
moment,10.274,2.29,4.82,0.11,0.74,,83.2,86.72,,,Visualizer
moment,10.536,2.21,4.85,0.2,0.66,,83.2,86.67,,,Visualizer
moment,10.799,2.25,5.06,0.39,0.83,,83.2,86.56,,,Visualizer
moment,11.024,2.44,5.13,0.76,0.78,,82.97,86.57,,,Visualizer
moment,11.324,2.82,5.15,1.19,0.49,,82.11,86.48,,,Visualizer
moment,11.55,3.32,5.55,1.54,0.68,,81.2,86.45,,,Visualizer
moment,11.774,3.83,5.56,1.75,0.48,,80.11,86.53,,,Visualizer
moment,12.037,4.3,6.0,1.87,0.83,,79.21,86.54,,,Visualizer
moment,12.299,4.67,6.28,1.92,1.09,,78.51,86.56,,,Visualizer
moment,12.524,4.95,6.66,1.9,1.2,,77.9,86.55,,,Visualizer
moment,12.789,5.12,6.82,1.88,1.22,,77.71,86.54,,,Visualizer
moment,13.049,5.32,7.25,1.89,1.21,,77.49,86.56,,,Visualizer
moment,13.274,5.46,7.63,1.91,1.37,,77.52,86.53,,,Visualizer
moment,13.537,5.56,8.19,1.91,1.48,,77.77,86.48,,,Visualizer
moment,13.799,5.65,8.47,1.93,1.6,,78.19,86.39,,,Visualizer
moment,14.024,5.73,9.0,1.91,1.69,,78.35,86.36,,,Visualizer
moment,14.287,5.72,9.36,1.95,1.67,,78.67,86.37,,,Visualizer
moment,14.549,5.78,9.78,1.95,1.7,,79.02,86.36,,,Visualizer
moment,14.774,5.8,10.33,1.98,1.8,,79.44,86.23,,,Visualizer
moment,15.037,5.78,10.74,1.99,1.89,,79.82,86.15,,,Visualizer
moment,15.299,5.8,11.38,2.03,1.96,,80.02,86.15,,,Visualizer
moment,15.524,5.84,11.79,2.04,1.95,,80.18,86.08,,,Visualizer
moment,15.787,5.82,12.16,2.11,1.96,,80.47,86.03,,,Visualizer
moment,16.049,5.85,12.99,2.17,2.18,,80.34,86.0,,,Visualizer
moment,16.274,5.86,13.55,2.22,2.1,,80.34,85.96,,,Visualizer
moment,16.537,5.89,14.03,2.21,2.17,,80.05,85.91,,,Visualizer
moment,16.799,5.86,14.48,2.24,2.25,,79.82,85.85,,,Visualizer
moment,17.024,5.83,15.29,2.29,2.23,,79.63,85.8,,,Visualizer
moment,17.286,5.8,15.78,2.34,2.38,,79.25,85.74,,,Visualizer
moment,17.549,5.8,16.23,2.37,2.35,,78.8,85.72,,,Visualizer
moment,17.774,5.76,16.97,2.37,2.41,,78.51,85.59,,,Visualizer
moment,18.039,5.72,17.46,2.41,2.35,,78.19,85.55,,,Visualizer
moment,18.299,5.71,18.23,2.41,2.37,,78.03,85.5,,,Visualizer
moment,18.524,5.65,18.84,2.48,2.53,,77.65,85.41,,,Visualizer
moment,18.789,5.66,19.32,2.5,2.52,,77.55,85.33,,,Visualizer
moment,19.098,5.65,20.22,2.56,2.67,,77.33,85.29,,,Visualizer
moment,19.274,5.59,20.95,2.58,2.63,,77.26,85.23,,,Visualizer
moment,19.536,5.58,21.52,2.64,2.59,,77.04,85.17,,,Visualizer
moment,19.799,5.59,22.18,2.67,2.77,,77.07,85.04,,,Visualizer
moment,20.024,5.56,22.96,2.72,2.65,,77.01,84.96,,,Visualizer
moment,20.288,5.54,23.53,2.78,2.77,,76.94,84.87,,,Visualizer
moment,20.549,5.55,24.4,2.81,2.79,,76.85,84.82,,,Visualizer
moment,20.774,5.51,24.99,2.84,2.72,,76.85,84.67,,,Visualizer
moment,21.038,5.49,25.59,2.84,2.81,,76.81,84.63,,,Visualizer
moment,21.299,5.45,26.5,2.86,2.88,,76.88,84.65,,,Visualizer
moment,21.524,5.44,27.06,2.92,2.85,,76.81,84.54,,,Visualizer
moment,21.786,5.48,27.72,2.94,2.93,,77.07,84.42,,,Visualizer
moment,22.048,5.41,28.63,2.98,2.94,,76.91,84.29,,,Visualizer
moment,22.273,5.39,29.56,3.02,2.96,,76.94,84.22,,,Visualizer
moment,22.536,5.4,30.19,3.01,3.03,,76.85,84.12,,,Visualizer
moment,22.799,5.34,30.81,3.05,2.99,,76.94,84.06,,,Visualizer
moment,23.024,5.37,31.82,3.13,3.09,,76.91,83.96,,,Visualizer
moment,23.287,5.36,32.45,3.18,3.13,,76.81,83.88,,,Visualizer
moment,23.549,5.34,33.08,3.16,3.09,,76.85,83.73,,,Visualizer
moment,23.774,5.31,34.05,3.17,3.14,,76.91,83.64,,,Visualizer
moment,24.036,5.26,34.98,3.23,3.06,,77.01,83.54,,,Visualizer
moment,24.299,5.3,35.73,3.26,3.18,,77.13,83.46,,,Visualizer
moment,24.524,5.25,36.38,3.33,3.19,,77.13,83.39,,,Visualizer
moment,24.786,5.24,37.08,3.36,3.21,,77.23,83.24,,,Visualizer
moment,25.048,5.25,38.13,3.38,3.34,,77.33,83.2,,,Visualizer
moment,25.274,5.19,39.13,3.41,3.29,,77.52,83.11,,,Visualizer
moment,25.537,5.18,39.48,3.42,3.3,,77.39,83.15,,,Visualizer
moment,25.799,5.17,40.55,3.46,3.36,,77.49,83.02,,,Visualizer
moment,26.024,5.17,41.62,3.47,3.38,,77.42,82.89,,,Visualizer
moment,26.286,5.15,42.36,3.54,3.44,,77.49,82.74,,,Visualizer
moment,26.551,5.11,43.47,3.61,3.55,,77.45,82.7,,,Visualizer
