information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-20T18:33:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9c0a1d1-8530-490c-97f6-27d632a7f0cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.54,0.0,3.73,0.0,,93.34,91.08,,,Visualizer
moment,0.225,0.47,0.0,3.76,0.0,,91.53,91.33,,,Visualizer
moment,0.54,0.52,0.0,3.85,0.0,,91.79,91.3,,,Visualizer
moment,0.722,0.6,0.0,3.88,0.0,,92.46,91.23,,,Visualizer
moment,0.99,0.68,0.0,3.94,0.0,,93.04,91.26,,,Visualizer
moment,1.215,0.75,0.0,3.96,0.0,,93.68,91.24,,,Visualizer
moment,1.485,0.8,0.0,3.95,0.0,,94.05,91.3,,,Visualizer
moment,1.755,0.81,0.0,4.0,0.0,,94.32,91.41,,,Visualizer
moment,1.979,0.78,0.0,4.05,0.0,,94.45,91.55,,,Visualizer
moment,2.25,0.76,0.0,4.06,0.0,,94.52,91.83,,,Visualizer
moment,2.474,0.72,0.0,4.08,0.0,,94.22,91.97,,,Visualizer
moment,2.789,0.69,0.0,4.09,0.0,,93.84,92.17,,,Visualizer
moment,2.969,0.65,0.0,4.05,0.0,,93.1,92.44,,,Visualizer
moment,3.24,0.62,0.0,4.06,0.0,,92.23,92.56,,,Visualizer
moment,3.464,0.63,0.0,4.09,0.0,,91.56,92.76,,,Visualizer
moment,3.734,0.66,0.0,4.02,0.0,,91.0,92.92,,,Visualizer
moment,4.004,0.77,0.0,4.0,0.0,,90.4,92.94,,,Visualizer
moment,4.229,0.88,0.0,4.07,0.0,,90.0,92.96,,,Visualizer
moment,4.499,0.91,0.0,4.05,0.0,,89.87,92.97,,,Visualizer
moment,4.724,0.99,0.0,4.05,0.0,,89.87,92.87,,,Visualizer
moment,4.995,1.09,0.0,4.05,0.0,,89.61,92.8,,,Visualizer
moment,5.219,1.24,0.0,4.02,0.0,,89.57,92.71,,,Visualizer
moment,5.489,1.37,0.0,4.02,0.0,,89.67,92.62,,,Visualizer
moment,5.715,1.54,0.0,4.05,0.0,,89.34,92.53,,,Visualizer
