information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T05:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8ce58d3-6b37-4825-b1b5-f11395f7184d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.39,0.0,4.07,0.0,,83.34,79.63,,,Visualizer
moment,0.494,0.45,0.0,4.57,0.0,,81.92,79.82,,,Visualizer
moment,0.764,0.61,0.0,5.05,0.0,,81.96,80.06,,,Visualizer
moment,0.989,0.59,0.0,5.49,0.0,,81.86,80.53,,,Visualizer
moment,1.259,0.52,0.0,5.84,0.0,,81.67,80.94,,,Visualizer
moment,1.529,0.52,0.0,6.09,0.0,,81.51,81.23,,,Visualizer
moment,1.754,0.54,0.0,6.33,0.0,,81.35,81.44,,,Visualizer
moment,2.024,0.59,0.0,6.52,0.0,,81.35,81.53,,,Visualizer
moment,2.249,0.68,0.0,6.68,0.0,,81.35,81.69,,,Visualizer
moment,2.518,0.74,0.0,6.8,0.0,,81.38,81.76,,,Visualizer
moment,2.745,0.83,0.0,6.89,0.0,,81.48,81.79,,,Visualizer
moment,3.013,1.0,0.0,6.92,0.0,,81.6,81.86,,,Visualizer
moment,3.242,1.16,0.0,6.97,0.0,,81.57,81.95,,,Visualizer
moment,3.509,1.36,0.0,6.96,0.0,,81.67,82.03,,,Visualizer
moment,3.75,1.6,0.0,6.94,0.0,,81.89,81.97,,,Visualizer
moment,4.017,1.84,0.6,6.89,0.15,,81.86,82.07,,,Visualizer
moment,4.282,2.11,1.4,6.86,0.35,,81.96,82.12,,,Visualizer
moment,4.509,2.39,2.5,6.8,0.63,,82.02,82.15,,,Visualizer
moment,4.772,2.73,4.3,6.72,1.08,,82.18,82.15,,,Visualizer
moment,4.994,3.03,5.2,6.72,1.31,,82.02,82.22,,,Visualizer
moment,5.274,3.45,6.6,6.62,1.66,,82.09,82.28,,,Visualizer
moment,5.489,3.76,7.7,6.52,1.93,,82.09,82.27,,,Visualizer
moment,5.759,4.04,8.7,6.41,2.18,,82.05,82.31,,,Visualizer
moment,5.984,4.29,10.0,6.25,2.51,,82.02,82.33,,,Visualizer
moment,6.254,4.33,11.1,5.69,2.79,,82.05,82.37,,,Visualizer
moment,6.524,3.74,12.1,4.85,3.04,,82.02,82.35,,,Visualizer
moment,6.759,2.92,13.3,4.1,3.34,,82.02,82.32,,,Visualizer
moment,7.019,2.26,13.9,3.4,3.49,,82.05,82.36,,,Visualizer
moment,7.244,1.9,14.5,2.97,3.64,,81.86,82.43,,,Visualizer
moment,7.514,1.9,15.1,2.87,3.79,,81.57,82.45,,,Visualizer
moment,7.784,2.14,15.4,3.0,3.87,,80.87,82.46,,,Visualizer
moment,8.016,2.46,16.2,3.1,3.99,,79.59,82.45,,,Visualizer
moment,8.234,2.74,16.8,3.26,3.99,,78.47,82.49,,,Visualizer
moment,8.512,3.02,17.5,3.38,3.84,,77.52,82.46,,,Visualizer
moment,8.745,3.2,18.7,3.5,3.74,,76.72,82.41,,,Visualizer
moment,9.044,3.34,19.5,3.63,3.71,,76.11,82.31,,,Visualizer
moment,9.269,3.44,20.9,3.68,3.71,,75.63,82.15,,,Visualizer
moment,9.508,3.44,21.9,3.8,3.71,,75.0,81.98,,,Visualizer
moment,9.775,3.45,22.7,3.76,3.69,,74.48,81.79,,,Visualizer
moment,9.988,3.38,24.1,3.8,3.64,,74.17,81.46,,,Visualizer
moment,10.278,3.32,25.5,3.8,3.61,,73.94,81.2,,,Visualizer
moment,10.484,3.33,26.3,3.78,3.56,,73.66,81.02,,,Visualizer
moment,10.754,3.24,27.2,3.75,3.59,,73.43,80.74,,,Visualizer
moment,10.982,3.22,28.1,3.76,3.64,,73.4,80.55,,,Visualizer
moment,11.249,3.22,28.9,3.74,3.69,,73.14,80.32,,,Visualizer
moment,11.519,3.2,30.2,3.72,3.89,,73.02,80.12,,,Visualizer
moment,11.747,3.2,31.4,3.7,4.02,,72.86,79.99,,,Visualizer
moment,12.013,3.24,31.8,3.74,4.04,,72.76,79.74,,,Visualizer
moment,12.239,3.28,33.5,3.69,4.19,,72.63,79.54,,,Visualizer
moment,12.51,3.24,34.0,3.76,4.22,,72.63,79.38,,,Visualizer
moment,12.738,3.3,35.2,3.74,4.27,,72.25,79.27,,,Visualizer
moment,13.003,3.32,36.1,3.62,4.29,,72.09,79.05,,,Visualizer
