information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-07T15:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Yoseph Tilahun Ethiopia Yirgacheffe Natural,text
meta,,,,,,,,,Description,"freeze 2023-07-31
thaw 2024-03-29",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b754e5c-a0d7-4b46-9ef1-50e4822f0094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.218,0.12,0.0,4.02,0.0,,88.7,84.99,,,Visualizer
moment,0.448,0.15,0.0,4.25,0.0,,88.34,85.18,,,Visualizer
moment,0.76,0.27,0.0,4.81,0.0,,87.52,85.19,,,Visualizer
moment,0.855,0.45,0.0,5.29,0.0,,87.29,85.18,,,Visualizer
moment,1.119,0.54,0.0,5.75,0.0,,86.8,85.34,,,Visualizer
moment,1.306,0.63,0.0,6.28,0.0,,85.92,85.47,,,Visualizer
moment,1.48,0.57,0.0,6.61,0.0,,84.98,85.57,,,Visualizer
moment,1.705,0.57,0.0,6.99,0.0,,83.98,85.73,,,Visualizer
moment,1.882,0.59,0.0,7.22,0.0,,83.01,85.75,,,Visualizer
moment,2.108,0.64,0.0,7.47,0.0,,82.37,85.61,,,Visualizer
moment,2.341,0.66,0.0,7.68,0.0,,81.79,85.47,,,Visualizer
moment,2.513,0.69,0.0,7.78,0.0,,81.6,85.21,,,Visualizer
moment,2.74,0.75,0.0,7.82,0.0,,81.38,84.88,,,Visualizer
moment,2.969,0.87,0.0,7.84,0.0,,81.15,84.54,,,Visualizer
moment,3.145,1.02,0.0,7.84,0.0,,80.93,84.29,,,Visualizer
moment,3.37,1.16,0.0,7.91,0.0,,80.89,84.17,,,Visualizer
moment,3.6,1.31,0.0,7.91,0.0,,80.86,84.0,,,Visualizer
moment,3.773,1.56,0.0,7.89,0.0,,80.96,83.89,,,Visualizer
moment,4.0,1.81,0.0,7.95,0.0,,80.89,83.76,,,Visualizer
moment,4.177,2.04,0.0,7.82,0.0,,80.64,83.7,,,Visualizer
moment,4.403,2.39,0.3,7.82,0.33,,80.67,83.64,,,Visualizer
moment,4.637,2.74,1.95,7.75,2.12,,80.57,83.53,,,Visualizer
moment,4.809,3.07,3.26,7.78,3.54,,80.29,83.5,,,Visualizer
moment,5.04,3.5,4.01,7.76,4.36,,80.22,83.41,,,Visualizer
moment,5.268,3.96,4.82,7.73,4.91,,79.9,83.45,,,Visualizer
moment,5.483,4.48,6.25,7.65,4.67,,79.78,83.29,,,Visualizer
moment,5.664,4.94,7.14,7.34,4.74,,79.43,83.14,,,Visualizer
moment,5.9,4.95,8.23,6.66,5.01,,79.33,83.08,,,Visualizer
moment,6.068,4.56,9.17,5.73,4.73,,79.14,82.99,,,Visualizer
moment,6.302,3.85,9.53,4.74,4.58,,79.04,82.88,,,Visualizer
moment,6.475,3.05,10.88,3.82,4.55,,79.01,82.8,,,Visualizer
moment,6.7,2.39,11.27,3.36,4.49,,78.95,82.74,,,Visualizer
moment,6.925,2.44,12.15,3.53,3.94,,78.62,82.77,,,Visualizer
moment,7.149,2.78,12.74,3.64,3.88,,78.24,82.77,,,Visualizer
moment,7.328,3.02,13.7,3.79,3.44,,77.51,82.77,,,Visualizer
moment,7.553,3.25,14.32,3.85,3.31,,76.55,82.72,,,Visualizer
moment,7.778,3.4,14.86,3.88,3.27,,75.3,82.67,,,Visualizer
moment,7.962,3.54,15.7,3.9,3.22,,74.31,82.7,,,Visualizer
moment,8.137,3.61,16.32,3.93,3.25,,73.13,82.6,,,Visualizer
moment,8.407,3.64,16.72,3.94,3.28,,72.23,82.41,,,Visualizer
moment,8.587,3.63,18.04,3.95,3.77,,71.43,82.15,,,Visualizer
moment,8.767,3.59,18.87,4.0,4.08,,70.71,81.92,,,Visualizer
moment,8.993,3.51,19.5,4.05,4.13,,70.1,81.64,,,Visualizer
moment,9.217,3.48,20.6,4.16,4.22,,69.45,81.26,,,Visualizer
moment,9.398,3.56,21.19,4.16,3.86,,68.74,81.0,,,Visualizer
moment,9.719,3.5,21.85,4.18,3.67,,68.15,80.75,,,Visualizer
moment,9.802,3.52,23.36,4.16,3.75,,67.36,80.51,,,Visualizer
moment,10.036,3.57,23.36,4.19,3.75,,66.61,80.19,,,Visualizer
moment,10.255,3.59,24.56,4.17,3.99,,65.91,79.83,,,Visualizer
moment,10.478,3.58,25.52,4.2,3.99,,65.15,79.57,,,Visualizer
moment,10.657,3.61,26.19,4.18,3.89,,64.59,79.28,,,Visualizer
moment,10.977,3.57,26.56,4.19,3.92,,64.05,78.91,,,Visualizer
moment,11.064,3.62,28.31,4.16,4.07,,63.62,78.69,,,Visualizer
moment,11.287,3.6,28.66,4.14,4.08,,63.18,78.31,,,Visualizer
moment,11.515,3.59,29.84,4.12,4.4,,62.95,77.97,,,Visualizer
moment,11.695,3.6,30.81,4.1,4.15,,62.71,77.66,,,Visualizer
moment,11.92,3.59,31.12,4.09,4.01,,62.54,77.3,,,Visualizer
moment,12.142,3.61,31.83,4.06,3.82,,62.3,77.01,,,Visualizer
moment,12.323,3.58,32.94,4.12,3.73,,62.2,76.79,,,Visualizer
moment,12.548,3.6,33.66,4.1,3.76,,61.79,76.48,,,Visualizer
moment,12.772,3.61,34.36,4.08,3.86,,61.62,76.13,,,Visualizer
moment,12.953,3.6,35.34,4.06,3.81,,61.41,75.84,,,Visualizer
moment,13.179,3.61,36.16,4.04,3.88,,61.31,75.57,,,Visualizer
moment,13.357,3.6,36.91,4.05,3.94,,61.18,75.25,,,Visualizer
moment,13.582,3.64,37.81,4.06,4.13,,61.07,75.08,,,Visualizer
moment,13.808,3.64,38.65,4.06,4.3,,60.87,74.87,,,Visualizer
moment,13.988,3.62,39.93,4.1,4.56,,60.7,74.56,,,Visualizer
