information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-04-19T05:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e255f63-8575-463a-9023-dbe709a6d836,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.24,0.0,3.67,0.0,,90.86,81.57,,,Visualizer
moment,0.269,1.26,0.0,3.62,0.0,,89.77,81.75,,,Visualizer
moment,0.54,1.18,0.0,3.56,0.0,,90.52,82.02,,,Visualizer
moment,0.764,1.17,0.0,3.61,0.0,,91.49,82.81,,,Visualizer
moment,1.034,1.28,0.0,3.54,0.0,,92.53,83.89,,,Visualizer
moment,1.259,1.22,0.0,3.56,0.0,,93.4,84.99,,,Visualizer
moment,1.529,1.23,0.0,3.55,0.0,,94.25,86.09,,,Visualizer
moment,1.8,1.25,0.0,3.54,0.0,,94.73,87.13,,,Visualizer
moment,2.025,1.25,0.0,3.53,0.0,,95.1,88.08,,,Visualizer
moment,2.25,1.19,0.0,3.57,0.0,,95.27,88.88,,,Visualizer
moment,2.518,1.18,0.0,3.55,0.0,,95.41,89.63,,,Visualizer
moment,2.79,1.15,0.0,3.56,0.0,,95.27,90.38,,,Visualizer
moment,3.015,1.18,0.0,3.53,0.0,,95.1,90.95,,,Visualizer
moment,3.285,1.16,0.0,3.52,0.0,,94.69,91.4,,,Visualizer
moment,3.512,1.14,0.0,3.48,0.0,,94.21,91.85,,,Visualizer
moment,3.779,1.27,0.0,3.51,0.0,,93.94,92.14,,,Visualizer
moment,4.05,1.38,0.0,3.55,0.0,,93.57,92.3,,,Visualizer
moment,4.275,1.46,0.0,3.54,0.0,,93.4,92.59,,,Visualizer
moment,4.498,1.59,0.0,3.47,0.0,,93.2,92.68,,,Visualizer
moment,4.769,1.76,0.0,3.47,0.0,,93.1,92.8,,,Visualizer
moment,5.04,1.95,0.0,3.46,0.0,,93.0,92.88,,,Visualizer
moment,5.265,2.12,0.0,3.46,0.0,,92.79,92.95,,,Visualizer
moment,5.534,2.31,0.0,3.48,0.0,,92.73,92.93,,,Visualizer
moment,5.76,2.52,0.0,3.47,0.0,,92.76,92.92,,,Visualizer
moment,6.029,2.77,0.0,3.53,0.0,,92.62,92.86,,,Visualizer
moment,6.3,3.06,0.0,3.58,0.0,,92.59,92.9,,,Visualizer
moment,6.524,3.44,0.0,3.59,0.0,,92.43,92.89,,,Visualizer
moment,6.753,3.98,0.0,3.6,0.0,,92.49,92.96,,,Visualizer
moment,7.019,4.66,0.0,3.38,0.0,,92.19,92.96,,,Visualizer
moment,7.289,5.04,0.2,3.19,0.2,,92.02,92.93,,,Visualizer
moment,7.518,5.45,0.5,3.0,0.5,,91.82,92.95,,,Visualizer
moment,7.784,5.92,1.4,2.83,1.4,,91.79,92.92,,,Visualizer
moment,8.009,6.38,1.2,2.64,1.2,,91.52,92.92,,,Visualizer
moment,8.279,6.77,2.0,2.45,1.81,,91.49,92.91,,,Visualizer
moment,8.549,7.1,2.1,2.24,1.6,,91.32,92.84,,,Visualizer
moment,8.775,7.39,2.6,2.08,1.5,,91.32,92.86,,,Visualizer
moment,8.998,7.66,3.0,1.93,1.6,,91.36,92.81,,,Visualizer
moment,9.269,7.79,3.6,1.81,1.5,,91.22,92.71,,,Visualizer
moment,9.539,7.92,3.7,1.7,1.6,,91.12,92.73,,,Visualizer
moment,9.764,8.05,4.1,1.62,1.5,,91.22,92.71,,,Visualizer
moment,10.033,8.09,4.6,1.52,1.6,,91.25,92.61,,,Visualizer
moment,10.259,8.09,4.8,1.43,1.3,,91.22,92.68,,,Visualizer
moment,10.539,8.06,5.3,1.36,1.5,,91.25,92.59,,,Visualizer
moment,10.799,8.1,5.6,1.35,1.4,,91.09,92.62,,,Visualizer
moment,11.024,8.13,5.7,1.32,1.3,,91.16,92.68,,,Visualizer
moment,11.249,8.21,6.3,1.27,1.5,,91.12,92.57,,,Visualizer
moment,11.519,8.25,6.7,1.24,1.4,,91.05,92.5,,,Visualizer
moment,11.794,8.21,6.9,1.26,1.3,,91.12,92.57,,,Visualizer
moment,12.014,8.27,7.5,1.26,1.5,,90.92,92.59,,,Visualizer
moment,12.284,8.27,7.7,1.27,1.4,,91.09,92.56,,,Visualizer
moment,12.509,8.29,8.0,1.25,1.5,,90.96,92.45,,,Visualizer
moment,12.78,8.28,8.5,1.25,1.6,,91.05,92.55,,,Visualizer
moment,13.064,8.39,8.9,1.24,1.4,,91.02,92.47,,,Visualizer
moment,13.279,8.3,9.3,1.27,1.71,,91.19,92.42,,,Visualizer
moment,13.501,8.35,9.7,1.26,1.5,,91.12,92.46,,,Visualizer
moment,13.769,8.34,10.3,1.29,1.71,,91.25,92.48,,,Visualizer
moment,14.039,8.3,10.6,1.29,1.71,,91.32,92.39,,,Visualizer
moment,14.264,8.29,11.1,1.27,1.6,,91.36,92.33,,,Visualizer
moment,14.535,8.21,11.6,1.26,1.71,,91.46,92.35,,,Visualizer
moment,14.767,8.14,11.8,1.29,1.81,,91.66,92.37,,,Visualizer
moment,15.029,8.17,12.3,1.3,1.71,,91.86,92.39,,,Visualizer
moment,15.299,8.06,12.8,1.32,1.71,,91.89,92.33,,,Visualizer
moment,15.524,8.05,13.2,1.35,1.71,,91.99,92.29,,,Visualizer
moment,15.749,8.04,13.6,1.37,1.71,,92.19,92.37,,,Visualizer
moment,16.018,7.97,14.3,1.4,1.81,,92.29,92.31,,,Visualizer
moment,16.289,7.97,14.7,1.41,1.91,,92.46,92.26,,,Visualizer
moment,16.522,7.9,15.1,1.42,1.91,,92.62,92.24,,,Visualizer
moment,16.784,7.88,15.7,1.42,2.11,,92.73,92.22,,,Visualizer
moment,17.009,7.9,16.0,1.44,1.81,,92.89,92.23,,,Visualizer
moment,17.279,7.85,16.7,1.43,2.01,,93.03,92.23,,,Visualizer
moment,17.563,7.76,17.2,1.45,2.01,,93.16,92.22,,,Visualizer
moment,17.774,7.82,17.5,1.44,2.11,,93.33,92.25,,,Visualizer
moment,17.999,7.69,18.0,1.46,2.01,,93.47,92.26,,,Visualizer
moment,18.269,7.7,18.5,1.46,1.81,,93.67,92.23,,,Visualizer
moment,18.539,7.7,19.0,1.45,2.01,,93.67,92.26,,,Visualizer
moment,18.764,7.62,19.5,1.45,1.91,,93.81,92.28,,,Visualizer
moment,19.036,7.58,20.1,1.5,1.91,,93.84,92.26,,,Visualizer
moment,19.259,7.55,20.1,1.49,1.91,,94.11,92.32,,,Visualizer
moment,19.53,7.5,20.9,1.5,1.91,,94.01,92.37,,,Visualizer
moment,19.799,7.55,21.6,1.52,2.11,,94.14,92.32,,,Visualizer
moment,20.024,7.46,22.0,1.51,2.01,,94.28,92.32,,,Visualizer
moment,20.248,7.42,22.6,1.54,1.91,,94.28,92.39,,,Visualizer
moment,20.519,7.42,23.2,1.53,2.01,,94.21,92.36,,,Visualizer
moment,20.789,7.32,23.6,1.53,2.11,,94.35,92.36,,,Visualizer
moment,21.023,7.36,24.2,1.52,2.21,,94.21,92.36,,,Visualizer
moment,21.284,7.27,24.8,1.55,2.21,,94.48,92.44,,,Visualizer
moment,21.509,7.24,25.3,1.54,2.21,,94.48,92.43,,,Visualizer
moment,21.784,7.24,25.9,1.56,2.11,,94.32,92.52,,,Visualizer
moment,22.049,7.23,26.5,1.53,2.11,,94.48,92.49,,,Visualizer
moment,22.274,7.13,26.7,1.54,2.11,,94.52,92.52,,,Visualizer
moment,22.499,7.16,27.4,1.56,2.11,,94.52,92.57,,,Visualizer
moment,22.768,7.08,28.0,1.59,2.11,,94.48,92.65,,,Visualizer
moment,23.038,7.06,28.4,1.6,2.11,,94.52,92.65,,,Visualizer
moment,23.264,7.01,29.0,1.6,2.11,,94.42,92.63,,,Visualizer
moment,23.533,7.02,29.7,1.58,2.11,,94.28,92.66,,,Visualizer
