information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T16:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b582b118-9252-453c-b3d6-2881308f98c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.18,0.1,0.0,3.92,0.0,,89.79,87.54,,,Visualizer
moment,0.36,0.14,0.0,3.99,0.0,,89.33,87.64,,,Visualizer
moment,0.585,0.16,0.0,3.95,0.0,,86.96,87.65,,,Visualizer
moment,0.81,0.16,0.0,4.01,0.0,,86.9,87.66,,,Visualizer
moment,0.99,0.19,0.0,4.04,0.0,,87.46,87.69,,,Visualizer
moment,1.215,0.28,0.0,4.04,0.0,,88.14,87.74,,,Visualizer
moment,1.44,0.27,0.0,4.05,0.0,,88.73,87.72,,,Visualizer
moment,1.62,0.29,0.0,4.02,0.0,,89.5,87.72,,,Visualizer
moment,1.89,0.3,0.0,4.04,0.0,,89.93,87.71,,,Visualizer
moment,2.024,0.25,0.0,4.02,0.0,,90.46,87.67,,,Visualizer
moment,2.249,0.26,0.0,4.04,0.0,,90.86,87.8,,,Visualizer
moment,2.475,0.26,0.0,4.12,0.0,,91.19,87.94,,,Visualizer
moment,2.655,0.27,0.0,4.15,0.0,,91.39,87.98,,,Visualizer
moment,2.88,0.31,0.0,4.09,0.0,,91.49,87.99,,,Visualizer
moment,3.06,0.27,0.0,4.11,0.0,,91.19,88.04,,,Visualizer
moment,3.285,0.2,0.0,4.12,0.0,,90.79,88.12,,,Visualizer
moment,3.509,0.18,0.0,4.12,0.0,,90.42,88.33,,,Visualizer
moment,3.734,0.14,0.0,4.08,0.0,,89.82,88.33,,,Visualizer
moment,3.915,0.13,0.0,4.14,0.0,,89.36,88.46,,,Visualizer
moment,4.139,0.12,0.0,4.07,0.0,,88.87,88.54,,,Visualizer
moment,4.319,0.1,0.0,4.02,0.0,,88.41,88.6,,,Visualizer
moment,4.545,0.13,0.0,4.02,0.0,,88.18,88.64,,,Visualizer
moment,4.724,0.14,0.0,3.99,0.0,,88.01,88.65,,,Visualizer
moment,4.95,0.15,0.0,3.99,0.0,,87.75,88.64,,,Visualizer
moment,5.175,0.17,0.0,3.96,0.0,,87.72,88.62,,,Visualizer
moment,5.355,0.21,0.0,3.98,0.0,,87.55,88.61,,,Visualizer
moment,5.624,0.28,0.0,3.99,0.0,,87.59,88.62,,,Visualizer
moment,5.805,0.32,0.0,4.02,0.0,,87.62,88.57,,,Visualizer
moment,5.984,0.32,0.0,4.02,0.0,,87.59,88.47,,,Visualizer
moment,6.255,0.36,0.0,4.05,0.0,,87.52,88.44,,,Visualizer
moment,6.39,0.4,0.0,4.04,0.0,,87.32,88.49,,,Visualizer
moment,6.615,0.41,0.0,4.04,0.0,,87.39,88.47,,,Visualizer
moment,6.885,0.44,0.0,4.0,0.0,,87.2,88.49,,,Visualizer
moment,7.065,0.46,0.0,4.04,0.0,,87.03,88.43,,,Visualizer
moment,7.244,0.47,0.0,3.99,0.0,,86.8,88.42,,,Visualizer
moment,7.56,0.5,0.0,3.95,0.0,,86.54,88.34,,,Visualizer
moment,7.65,0.6,0.0,3.91,0.0,,86.28,88.36,,,Visualizer
moment,7.875,0.73,0.0,3.93,0.0,,85.93,88.36,,,Visualizer
moment,8.055,0.79,0.0,3.86,0.0,,85.37,88.31,,,Visualizer
moment,8.325,0.89,0.0,3.87,0.0,,84.98,88.3,,,Visualizer
moment,8.505,1.03,0.0,3.88,0.0,,84.92,88.28,,,Visualizer
moment,8.685,1.19,0.0,3.9,0.0,,84.92,88.28,,,Visualizer
moment,8.909,1.33,0.0,3.92,0.0,,85.11,88.17,,,Visualizer
moment,9.134,1.5,0.0,3.96,0.0,,85.44,88.04,,,Visualizer
moment,9.315,1.7,0.0,3.99,0.0,,85.7,88.01,,,Visualizer
moment,9.539,1.81,0.0,4.02,0.0,,86.22,87.87,,,Visualizer
moment,9.765,2.05,0.0,3.97,0.0,,86.48,87.8,,,Visualizer
moment,9.945,2.28,-0.01,3.97,-0.01,,86.71,87.7,,,Visualizer
moment,10.17,2.58,-0.01,3.94,-0.01,,86.77,87.61,,,Visualizer
moment,10.351,2.95,0.0,3.87,0.0,,86.93,87.6,,,Visualizer
moment,10.575,3.38,0.0,3.96,0.0,,86.9,87.57,,,Visualizer
moment,10.799,4.26,0.0,3.8,0.0,,86.84,87.53,,,Visualizer
moment,10.98,5.03,0.0,3.39,0.0,,86.8,87.58,,,Visualizer
moment,11.25,5.31,0.0,3.03,0.01,,86.57,87.54,,,Visualizer
