information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-08T21:13:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbf24ea8-3865-45dd-bc1f-a928725ce78f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.266,0.26,0.07,2.01,0.07,,200.8,195.71,,,Visualizer
moment,0.448,0.32,0.0,3.14,0.0,,200.86,196.1,,,Visualizer
moment,0.673,0.24,0.0,4.4,0.0,,200.67,196.27,,,Visualizer
moment,0.851,0.32,0.0,5.36,0.0,,198.54,196.13,,,Visualizer
moment,1.08,0.38,0.0,6.06,0.0,,196.78,196.16,,,Visualizer
moment,1.256,0.38,0.0,6.6,-0.07,,195.94,196.1,,,Visualizer
moment,1.481,0.42,0.0,6.97,0.0,,195.22,196.16,,,Visualizer
moment,1.707,0.49,0.0,7.25,0.0,,195.16,196.09,,,Visualizer
moment,1.932,0.62,0.0,7.49,0.0,,195.16,195.75,,,Visualizer
moment,2.111,0.75,0.0,7.61,0.0,,195.64,195.45,,,Visualizer
moment,2.338,0.82,0.0,7.68,0.0,,196.66,195.39,,,Visualizer
moment,2.521,0.87,0.0,7.7,0.0,,197.51,195.32,,,Visualizer
moment,2.743,0.92,0.0,7.72,0.0,,198.42,195.38,,,Visualizer
moment,2.967,0.89,0.0,7.78,0.0,,199.39,195.52,,,Visualizer
moment,3.144,0.9,0.0,7.83,0.0,,200.12,195.65,,,Visualizer
moment,3.372,0.88,0.0,7.89,0.0,,200.8,195.88,,,Visualizer
moment,3.55,0.89,0.0,7.88,0.0,,201.23,196.06,,,Visualizer
moment,3.776,0.92,0.0,7.93,0.0,,201.78,196.07,,,Visualizer
moment,4.003,0.98,-0.1,7.95,-0.1,,201.66,196.44,,,Visualizer
moment,4.183,1.06,-0.09,7.94,-0.09,,202.03,196.95,,,Visualizer
moment,4.408,1.19,-0.11,7.98,-0.11,,202.15,197.54,,,Visualizer
moment,4.631,1.33,-0.11,7.97,-0.11,,202.03,197.98,,,Visualizer
moment,4.809,1.52,-0.11,7.93,-0.02,,201.97,198.18,,,Visualizer
moment,5.047,1.75,-0.11,7.93,-0.02,,201.97,198.47,,,Visualizer
moment,5.215,2.06,-0.1,7.9,0.0,,201.9,198.8,,,Visualizer
moment,5.443,2.47,-0.09,7.84,0.02,,201.59,198.89,,,Visualizer
moment,5.669,2.95,-0.09,7.56,0.02,,201.41,199.06,,,Visualizer
moment,5.845,3.45,0.0,6.91,0.11,,201.29,199.15,,,Visualizer
moment,6.08,3.73,0.0,6.07,0.11,,201.16,199.16,,,Visualizer
moment,6.296,3.84,0.0,5.14,0.1,,200.86,199.39,,,Visualizer
moment,6.476,3.83,0.0,4.27,0.09,,200.49,199.4,,,Visualizer
moment,6.703,3.73,0.0,3.56,0.0,,200.43,199.4,,,Visualizer
moment,6.88,3.62,0.0,2.89,0.0,,199.88,199.37,,,Visualizer
moment,7.106,3.51,0.0,2.39,0.0,,199.39,199.33,,,Visualizer
moment,7.332,3.46,0.14,2.01,0.14,,199.15,199.33,,,Visualizer
moment,7.509,3.49,0.23,1.62,0.23,,198.78,199.29,,,Visualizer
moment,7.744,3.37,0.22,1.43,0.22,,198.36,199.29,,,Visualizer
