information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-28T22:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1292a1a7-753d-4b76-b2f9-2bb7d4e55cf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.94,0.0,3.92,0.0,,89.17,86.78,,,Visualizer
moment,0.27,0.88,0.0,3.89,0.0,,84.2,87.05,,,Visualizer
moment,0.45,0.98,0.0,3.89,0.0,,82.05,87.01,,,Visualizer
moment,0.63,1.01,0.0,3.99,0.0,,83.36,87.0,,,Visualizer
moment,0.901,1.0,0.0,3.93,0.0,,84.68,87.03,,,Visualizer
moment,1.035,1.05,0.0,4.02,0.0,,85.88,87.05,,,Visualizer
moment,1.261,1.07,0.0,3.99,0.0,,86.79,87.0,,,Visualizer
moment,1.485,1.1,0.0,4.0,0.0,,87.7,86.95,,,Visualizer
moment,1.666,1.09,0.0,4.01,0.0,,88.29,87.06,,,Visualizer
moment,1.89,1.12,0.0,4.04,0.0,,89.04,87.05,,,Visualizer
moment,2.115,1.04,0.0,3.99,0.0,,89.4,87.15,,,Visualizer
moment,2.295,1.02,0.0,3.99,0.0,,89.66,87.35,,,Visualizer
moment,2.52,0.98,0.0,4.01,0.0,,89.93,87.49,,,Visualizer
moment,2.745,0.96,0.0,4.03,0.0,,90.06,87.62,,,Visualizer
moment,2.925,0.99,0.0,4.06,0.0,,90.16,87.68,,,Visualizer
moment,3.15,0.97,0.0,4.06,0.0,,90.26,87.87,,,Visualizer
moment,3.375,0.95,0.0,4.03,0.0,,90.16,87.98,,,Visualizer
moment,3.645,0.95,0.0,4.04,0.0,,90.13,88.05,,,Visualizer
moment,3.781,0.91,0.0,3.99,0.0,,89.93,88.1,,,Visualizer
moment,3.96,0.85,0.0,4.0,0.0,,89.73,88.19,,,Visualizer
moment,4.275,0.89,0.0,4.01,0.0,,89.54,88.33,,,Visualizer
moment,4.41,0.88,0.0,4.04,0.0,,89.2,88.35,,,Visualizer
moment,4.59,0.94,0.0,4.02,0.0,,89.17,88.48,,,Visualizer
moment,4.815,0.98,0.0,4.0,0.0,,89.01,88.6,,,Visualizer
moment,5.086,1.0,0.0,4.03,0.0,,88.88,88.62,,,Visualizer
moment,5.265,1.0,0.0,4.02,0.0,,88.81,88.65,,,Visualizer
moment,5.445,1.02,0.0,3.96,0.0,,88.61,88.71,,,Visualizer
