information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-13T15:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b222953e-bb22-419d-931a-7b8c666d3da0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.8,0.0,3.92,0.0,,88.21,83.95,,,Visualizer
moment,0.45,0.85,0.0,4.39,0.0,,86.55,84.22,,,Visualizer
moment,0.63,0.99,0.0,4.84,0.0,,84.8,84.27,,,Visualizer
moment,0.855,1.05,0.0,5.05,0.0,,85.83,84.19,,,Visualizer
moment,1.08,1.02,0.0,5.26,0.0,,86.81,84.29,,,Visualizer
moment,1.26,1.06,0.0,5.44,0.0,,87.75,84.38,,,Visualizer
moment,1.53,1.07,0.0,5.56,0.0,,88.64,84.49,,,Visualizer
moment,1.71,1.09,0.0,5.6,0.0,,89.29,84.7,,,Visualizer
moment,1.98,1.08,0.0,5.66,0.0,,89.79,84.9,,,Visualizer
moment,2.114,1.08,0.0,5.74,0.0,,89.98,85.09,,,Visualizer
moment,2.295,1.09,0.0,5.76,0.0,,90.21,85.36,,,Visualizer
moment,2.52,1.08,0.0,5.84,0.0,,90.45,85.54,,,Visualizer
moment,2.789,1.11,0.0,5.83,0.0,,90.41,85.81,,,Visualizer
moment,2.925,1.13,0.0,5.83,0.0,,90.41,86.06,,,Visualizer
moment,3.15,1.13,0.0,5.75,0.0,,90.12,86.26,,,Visualizer
moment,3.42,1.16,0.0,5.67,0.0,,90.09,86.43,,,Visualizer
moment,3.6,1.18,0.0,5.62,0.0,,89.92,86.61,,,Visualizer
moment,3.78,1.23,0.0,5.4,0.0,,89.79,86.79,,,Visualizer
moment,3.96,1.26,0.0,5.14,0.0,,89.59,86.99,,,Visualizer
moment,4.23,1.27,0.0,4.86,0.0,,89.36,87.13,,,Visualizer
moment,4.41,1.32,0.0,4.49,0.0,,89.2,87.3,,,Visualizer
moment,4.59,1.34,0.0,4.15,0.0,,89.13,87.42,,,Visualizer
moment,4.815,1.34,0.0,3.72,0.0,,88.93,87.51,,,Visualizer
moment,5.039,1.34,0.0,3.27,0.0,,88.8,87.59,,,Visualizer
moment,5.22,1.36,0.0,2.88,0.0,,88.8,87.75,,,Visualizer
moment,5.444,1.34,0.0,2.52,0.0,,88.64,87.8,,,Visualizer
moment,5.669,1.36,0.0,2.25,0.0,,88.47,87.84,,,Visualizer
moment,5.85,1.37,0.0,2.03,0.0,,88.47,87.94,,,Visualizer
moment,6.075,1.42,0.0,1.77,0.0,,88.41,87.93,,,Visualizer
moment,6.256,1.36,0.0,1.52,0.0,,88.37,87.98,,,Visualizer
moment,6.48,1.29,0.0,1.39,0.0,,88.24,87.96,,,Visualizer
moment,6.705,1.37,0.0,1.19,0.0,,88.24,87.9,,,Visualizer
moment,6.885,1.35,0.0,0.94,0.0,,88.34,87.97,,,Visualizer
moment,7.155,1.25,0.0,0.73,0.0,,88.11,88.02,,,Visualizer
moment,7.335,1.21,0.0,0.64,0.0,,88.05,87.95,,,Visualizer
moment,7.514,1.2,0.0,0.59,0.0,,88.05,87.87,,,Visualizer
moment,7.784,1.16,0.0,0.57,0.0,,88.05,87.94,,,Visualizer
moment,7.964,1.16,0.0,0.5,0.0,,88.01,87.89,,,Visualizer
moment,8.144,1.15,0.0,0.54,0.0,,87.98,87.96,,,Visualizer
moment,8.415,1.15,0.0,0.55,0.0,,88.01,87.85,,,Visualizer
moment,8.549,1.24,0.0,0.59,0.0,,87.88,87.83,,,Visualizer
