information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T07:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/503142f0-3736-4fd9-ace6-41f918d8ee61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.51,0.11,3.75,0.12,,90.24,86.73,,,Visualizer
moment,0.27,0.72,-0.29,4.33,-0.32,,89.04,87.05,,,Visualizer
moment,0.54,1.3,-0.24,4.9,-0.27,,88.98,87.13,,,Visualizer
moment,0.765,1.39,-0.48,5.32,-0.54,,89.47,87.28,,,Visualizer
moment,1.079,1.32,-0.36,5.73,-0.32,,89.74,87.57,,,Visualizer
moment,1.304,1.29,-0.45,5.94,-0.18,,89.47,87.84,,,Visualizer
moment,1.574,1.29,-0.08,6.16,0.46,,88.95,88.19,,,Visualizer
moment,1.756,1.25,-0.44,6.32,-0.3,,88.65,88.51,,,Visualizer
moment,2.114,1.32,-0.43,6.43,-0.19,,88.35,88.72,,,Visualizer
moment,2.294,1.39,-0.57,6.55,-0.13,,88.35,88.88,,,Visualizer
moment,2.52,1.54,-0.33,6.6,-0.28,,88.48,88.93,,,Visualizer
moment,2.79,1.75,-0.51,6.65,-0.57,,88.55,88.94,,,Visualizer
moment,3.015,2.03,-0.12,6.62,0.35,,88.52,88.95,,,Visualizer
moment,3.33,2.34,-0.35,6.58,0.11,,88.55,88.97,,,Visualizer
moment,3.554,2.61,-0.56,6.49,-0.08,,88.55,88.92,,,Visualizer
moment,3.779,2.88,-0.44,6.34,0.08,,88.55,89.08,,,Visualizer
moment,4.049,3.2,-0.37,6.07,-0.25,,88.45,89.08,,,Visualizer
moment,4.319,3.48,-0.78,5.5,-0.76,,88.38,89.06,,,Visualizer
moment,4.544,3.61,-0.39,4.88,0.19,,88.38,89.08,,,Visualizer
moment,4.769,3.66,-0.83,4.21,-0.44,,88.15,89.03,,,Visualizer
moment,5.039,3.57,-0.79,3.58,-0.47,,88.15,89.0,,,Visualizer
moment,5.309,3.61,-0.53,2.98,0.28,,88.15,89.03,,,Visualizer
moment,5.583,3.47,-0.59,2.44,-0.07,,88.12,89.04,,,Visualizer
moment,5.804,3.31,-0.5,2.02,0.32,,88.12,89.01,,,Visualizer
moment,6.029,3.28,-0.63,1.62,0.18,,87.96,89.0,,,Visualizer
moment,6.3,3.3,-0.53,1.44,0.18,,88.15,89.0,,,Visualizer
moment,6.569,3.34,-0.76,1.13,-0.19,,87.93,88.96,,,Visualizer
moment,6.795,3.07,-0.77,0.88,-0.3,,88.09,88.92,,,Visualizer
moment,7.019,3.01,-0.75,0.8,-0.16,,87.99,88.92,,,Visualizer
moment,7.289,3.05,-0.84,0.73,-0.35,,88.19,88.9,,,Visualizer
moment,7.514,3.09,-0.75,0.6,0.01,,88.25,88.86,,,Visualizer
moment,7.829,3.0,-0.63,0.58,0.16,,88.09,88.85,,,Visualizer
moment,8.055,3.06,-0.74,0.47,0.09,,87.99,88.84,,,Visualizer
moment,8.369,2.97,-0.72,0.48,0.07,,87.99,88.87,,,Visualizer
moment,8.549,3.06,-0.71,0.39,-0.11,,87.96,88.82,,,Visualizer
moment,8.819,3.0,-0.71,0.42,-0.07,,88.09,88.8,,,Visualizer
moment,9.044,3.08,-0.71,0.34,0.03,,87.82,88.81,,,Visualizer
moment,9.269,2.96,-0.71,0.37,0.01,,88.02,88.83,,,Visualizer
moment,9.54,3.07,-0.77,0.32,-0.07,,87.99,88.75,,,Visualizer
moment,9.764,2.99,-0.76,0.28,-0.06,,87.96,88.7,,,Visualizer
