information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-11T14:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c61eec72-5188-4ce1-bdbc-c82d3bcef3ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,1.22,0.0,3.96,0.0,,92.27,90.05,,,Visualizer
moment,0.242,1.12,0.0,3.9,0.0,,92.34,90.25,,,Visualizer
moment,0.435,1.14,0.0,3.9,0.0,,90.71,90.34,,,Visualizer
moment,0.633,1.35,0.0,3.35,0.0,,88.66,90.33,,,Visualizer
moment,0.877,1.46,0.0,2.8,0.0,,87.94,90.35,,,Visualizer
moment,1.073,1.41,0.0,2.19,0.0,,88.07,90.38,,,Visualizer
moment,1.269,1.17,0.0,1.99,0.0,,88.69,90.34,,,Visualizer
moment,1.461,1.15,0.0,1.88,0.0,,89.15,90.39,,,Visualizer
moment,1.705,1.13,0.0,1.82,0.0,,89.81,90.4,,,Visualizer
moment,1.899,1.05,0.0,2.06,0.0,,90.57,90.36,,,Visualizer
moment,2.094,1.04,0.0,2.11,0.0,,91.04,90.4,,,Visualizer
moment,2.289,1.19,0.0,2.15,0.0,,91.71,90.39,,,Visualizer
moment,2.533,1.05,0.0,2.18,0.0,,92.21,90.41,,,Visualizer
moment,2.727,1.21,0.0,2.1,0.0,,92.71,90.51,,,Visualizer
moment,2.973,1.13,0.0,2.0,0.0,,93.08,90.5,,,Visualizer
moment,3.166,1.14,0.0,2.07,0.0,,93.55,90.46,,,Visualizer
moment,3.361,1.0,0.0,2.32,0.0,,93.86,90.53,,,Visualizer
moment,3.559,1.09,0.0,2.39,0.0,,94.1,90.61,,,Visualizer
moment,3.8,1.24,0.0,2.14,0.0,,94.16,90.66,,,Visualizer
moment,4.0,1.09,0.0,2.19,0.0,,94.27,90.66,,,Visualizer
moment,4.19,1.07,0.0,2.31,0.0,,94.4,90.74,,,Visualizer
moment,4.384,1.19,0.0,2.13,0.0,,94.44,90.74,,,Visualizer
moment,4.629,1.22,0.0,1.95,0.0,,94.57,90.8,,,Visualizer
moment,4.823,1.12,0.0,2.04,0.0,,94.5,90.81,,,Visualizer
moment,5.02,1.0,0.0,2.28,0.0,,94.64,90.9,,,Visualizer
moment,5.217,1.02,0.0,2.48,0.0,,94.74,91.02,,,Visualizer
moment,5.458,0.99,0.0,2.66,0.0,,94.64,91.1,,,Visualizer
moment,5.652,0.92,0.0,2.97,0.0,,94.74,91.04,,,Visualizer
moment,5.85,0.9,0.0,3.34,0.0,,94.68,91.14,,,Visualizer
moment,6.044,0.82,0.0,3.88,0.0,,94.54,91.32,,,Visualizer
moment,6.286,0.98,0.0,4.03,0.0,,94.44,91.32,,,Visualizer
moment,6.482,1.07,0.0,4.15,0.0,,94.23,91.39,,,Visualizer
moment,6.679,1.05,0.0,4.14,0.0,,93.79,91.46,,,Visualizer
moment,6.919,1.08,0.0,4.2,0.0,,93.32,91.5,,,Visualizer
moment,7.114,1.14,0.0,4.11,0.0,,92.84,91.54,,,Visualizer
moment,7.312,1.24,0.0,3.84,0.0,,92.31,91.62,,,Visualizer
moment,7.506,1.2,0.0,3.73,0.0,,91.97,91.66,,,Visualizer
moment,7.749,1.26,0.0,3.37,0.0,,91.71,91.71,,,Visualizer
moment,7.943,1.29,0.0,3.08,0.0,,91.44,91.76,,,Visualizer
