information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-02T18:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3126582-99e7-48c5-bbe4-45068e93533f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,3.44,0.0,,88.2,85.76,,,Visualizer
moment,0.451,0.0,0.0,3.49,0.0,,88.2,86.02,,,Visualizer
moment,0.675,0.0,0.9,3.56,0.85,,88.13,85.98,,,Visualizer
moment,0.855,0.0,0.6,3.64,0.57,,86.04,85.99,,,Visualizer
moment,1.087,0.0,0.0,3.71,0.0,,84.9,85.91,,,Visualizer
moment,1.304,0.04,0.0,3.76,0.0,,83.8,85.96,,,Visualizer
moment,1.486,0.04,1.0,3.81,0.95,,83.41,86.05,,,Visualizer
moment,1.712,0.06,1.0,3.87,0.09,,83.67,86.14,,,Visualizer
moment,1.935,0.14,0.5,3.9,-0.09,,84.12,86.36,,,Visualizer
moment,2.115,0.13,0.5,3.91,0.47,,84.61,86.63,,,Visualizer
moment,2.341,0.22,0.9,3.92,0.85,,85.26,86.78,,,Visualizer
moment,2.522,0.28,0.8,3.96,-0.19,,86.14,86.96,,,Visualizer
moment,2.745,0.32,0.7,3.97,-0.57,,86.79,87.0,,,Visualizer
moment,2.971,0.34,0.7,4.02,0.09,,87.74,87.12,,,Visualizer
moment,3.151,0.32,0.6,4.02,-0.09,,88.43,87.2,,,Visualizer
moment,3.377,0.34,0.7,4.05,-0.09,,89.45,87.26,,,Visualizer
moment,3.6,0.37,0.5,4.0,0.0,,89.95,87.39,,,Visualizer
moment,3.782,0.38,1.0,4.02,0.19,,90.71,87.5,,,Visualizer
moment,4.006,0.39,0.7,4.02,0.0,,91.18,87.68,,,Visualizer
moment,4.185,0.38,0.7,4.08,0.09,,91.45,87.88,,,Visualizer
moment,4.412,0.37,0.8,4.04,0.09,,91.79,87.92,,,Visualizer
moment,4.635,0.37,0.4,4.04,-0.09,,91.65,88.08,,,Visualizer
moment,4.815,0.33,0.7,4.06,0.0,,91.68,88.26,,,Visualizer
moment,5.045,0.32,0.7,4.06,0.0,,91.62,88.43,,,Visualizer
moment,5.265,0.32,0.5,4.01,-0.09,,91.42,88.63,,,Visualizer
moment,5.445,0.31,0.6,3.99,-0.19,,91.12,88.79,,,Visualizer
moment,5.671,0.3,1.0,3.99,0.57,,91.15,88.96,,,Visualizer
moment,5.851,0.32,0.7,3.99,0.0,,91.08,89.05,,,Visualizer
moment,6.076,0.32,0.7,3.98,0.0,,90.88,89.13,,,Visualizer
moment,6.3,0.35,0.5,4.02,0.0,,90.95,89.17,,,Visualizer
moment,6.48,0.36,1.2,3.98,0.57,,90.85,89.22,,,Visualizer
moment,6.705,0.36,0.3,4.01,-0.66,,90.75,89.23,,,Visualizer
moment,6.931,0.38,0.5,4.03,-0.19,,90.68,89.25,,,Visualizer
moment,7.114,0.39,0.2,3.98,-0.47,,90.61,89.34,,,Visualizer
moment,7.337,0.4,0.4,4.03,-0.09,,90.45,89.33,,,Visualizer
moment,7.515,0.4,0.6,4.01,-0.57,,90.38,89.32,,,Visualizer
moment,7.74,0.4,0.2,4.04,-0.09,,90.15,89.29,,,Visualizer
moment,7.965,0.41,0.7,4.0,0.19,,90.05,89.36,,,Visualizer
moment,8.145,0.43,0.0,3.99,-0.19,,89.95,89.37,,,Visualizer
moment,8.372,0.43,0.2,3.98,-0.19,,89.79,89.45,,,Visualizer
moment,8.595,0.44,0.5,3.97,-0.09,,89.59,89.42,,,Visualizer
moment,8.775,0.47,0.3,3.98,0.09,,89.32,89.43,,,Visualizer
moment,9.0,0.49,0.9,4.0,0.19,,89.25,89.38,,,Visualizer
moment,9.224,0.54,0.6,3.98,0.57,,89.12,89.33,,,Visualizer
moment,9.406,0.59,0.9,3.96,0.66,,89.09,89.39,,,Visualizer
moment,9.632,0.62,0.6,3.96,0.09,,88.86,89.43,,,Visualizer
moment,9.811,0.69,0.4,4.0,0.09,,88.92,89.41,,,Visualizer
moment,10.035,0.76,0.9,3.99,0.57,,88.82,89.33,,,Visualizer
moment,10.26,0.85,1.1,4.02,-0.09,,88.82,89.35,,,Visualizer
moment,10.439,0.94,1.5,4.03,0.57,,88.86,89.28,,,Visualizer
moment,10.665,1.02,1.2,4.03,0.47,,88.89,89.3,,,Visualizer
moment,10.891,1.1,0.4,4.02,0.0,,88.79,89.28,,,Visualizer
moment,11.074,1.18,0.8,3.94,-0.38,,88.76,89.24,,,Visualizer
moment,11.297,1.27,0.9,3.95,-0.19,,88.66,89.26,,,Visualizer
moment,11.479,1.38,0.8,3.91,-0.66,,88.46,89.27,,,Visualizer
moment,11.701,1.52,1.6,3.92,0.38,,88.27,89.25,,,Visualizer
moment,11.928,1.64,2.4,3.89,1.71,,88.27,89.16,,,Visualizer
moment,12.105,1.75,2.6,3.91,1.71,,88.39,89.1,,,Visualizer
moment,12.334,1.95,2.9,3.92,1.9,,88.27,89.09,,,Visualizer
moment,12.557,2.16,2.6,3.94,1.71,,88.33,89.08,,,Visualizer
moment,12.74,2.46,3.7,3.97,1.33,,88.43,89.03,,,Visualizer
moment,12.967,2.73,3.7,3.94,0.95,,88.56,88.98,,,Visualizer
moment,13.193,3.06,4.1,3.97,1.42,,88.62,89.06,,,Visualizer
moment,13.371,3.46,4.8,3.92,1.99,,88.59,88.95,,,Visualizer
moment,13.594,3.82,5.6,3.85,2.84,,88.53,88.89,,,Visualizer
moment,13.777,4.26,5.9,3.8,2.46,,88.53,88.92,,,Visualizer
moment,13.997,4.54,7.0,3.62,3.32,,88.36,88.86,,,Visualizer
moment,14.222,4.65,7.4,3.5,2.84,,88.33,88.79,,,Visualizer
moment,14.406,4.85,7.3,3.42,2.94,,88.27,88.78,,,Visualizer
moment,14.636,5.01,7.4,3.33,1.8,,88.0,88.74,,,Visualizer
moment,14.861,5.17,8.8,3.22,2.75,,87.77,88.76,,,Visualizer
moment,15.04,5.3,8.8,3.12,1.71,,87.64,88.71,,,Visualizer
moment,15.257,5.44,10.3,3.04,2.75,,87.57,88.68,,,Visualizer
moment,15.436,5.6,9.9,2.97,2.46,,87.57,88.69,,,Visualizer
moment,15.663,5.64,10.1,2.96,2.56,,87.54,88.69,,,Visualizer
moment,15.887,5.72,11.6,2.92,2.65,,87.48,88.6,,,Visualizer
moment,16.074,5.78,11.3,2.88,2.37,,87.61,88.57,,,Visualizer
moment,16.295,5.82,11.4,2.85,1.04,,87.64,88.5,,,Visualizer
moment,16.517,5.85,12.6,2.84,2.56,,87.61,88.52,,,Visualizer
moment,16.699,5.89,13.9,2.83,3.6,,87.61,88.51,,,Visualizer
moment,16.925,5.93,14.4,2.77,2.65,,87.61,88.36,,,Visualizer
moment,17.1,5.84,13.9,2.82,2.46,,87.71,88.33,,,Visualizer
moment,17.376,5.92,14.8,2.8,3.22,,87.71,88.36,,,Visualizer
moment,17.553,6.01,15.7,2.76,2.94,,87.8,88.32,,,Visualizer
moment,17.737,5.93,16.9,2.77,2.84,,87.87,88.25,,,Visualizer
moment,17.957,6.0,17.4,2.75,2.84,,87.74,88.26,,,Visualizer
moment,18.183,6.01,17.2,2.72,3.13,,87.8,88.3,,,Visualizer
moment,18.365,5.93,17.9,2.76,2.94,,87.77,88.2,,,Visualizer
moment,18.593,5.89,19.4,2.8,3.51,,87.74,88.18,,,Visualizer
moment,18.814,5.95,19.4,2.86,2.37,,87.8,88.22,,,Visualizer
moment,19.013,5.94,20.2,2.89,2.65,,87.94,88.16,,,Visualizer
moment,19.219,5.97,20.7,2.9,3.32,,87.77,88.04,,,Visualizer
moment,19.395,6.03,21.3,2.89,3.22,,87.74,88.1,,,Visualizer
moment,19.624,6.02,21.8,2.92,3.03,,87.77,88.07,,,Visualizer
moment,19.847,6.0,22.3,2.95,2.94,,87.74,88.01,,,Visualizer
moment,20.026,6.02,22.8,2.94,2.75,,87.9,88.01,,,Visualizer
moment,20.26,5.97,23.4,2.95,2.75,,87.77,87.99,,,Visualizer
moment,20.479,5.93,24.1,2.96,2.65,,87.8,88.03,,,Visualizer
moment,20.661,5.96,24.8,2.96,2.46,,87.9,87.95,,,Visualizer
moment,20.883,6.01,25.3,2.94,2.84,,88.04,87.89,,,Visualizer
moment,21.06,6.03,26.2,2.91,3.22,,88.04,87.96,,,Visualizer
moment,21.285,6.01,27.2,2.9,3.6,,88.1,87.92,,,Visualizer
moment,21.512,5.94,28.2,2.93,3.89,,88.1,87.87,,,Visualizer
moment,21.691,6.01,28.7,2.94,3.7,,88.13,87.9,,,Visualizer
moment,21.915,5.99,29.0,2.99,3.51,,88.0,87.87,,,Visualizer
moment,22.142,5.98,29.8,3.01,3.41,,88.16,87.84,,,Visualizer
moment,22.321,5.99,31.0,3.09,3.6,,88.1,87.8,,,Visualizer
moment,22.545,6.09,31.7,3.09,3.32,,88.16,87.84,,,Visualizer
moment,22.729,6.04,31.9,3.05,2.94,,88.07,87.84,,,Visualizer
moment,22.951,5.92,33.0,3.06,3.79,,88.23,87.86,,,Visualizer
moment,23.175,5.94,33.3,3.08,3.32,,88.16,87.85,,,Visualizer
