information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-19T10:38:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/580dce1a-3c3d-4522-b912-6649233913f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.16,0.0,3.66,0.0,,92.47,90.04,,,Visualizer
moment,0.492,0.27,0.0,4.23,0.0,,92.0,90.23,,,Visualizer
moment,0.762,0.31,0.0,5.08,0.0,,87.27,90.39,,,Visualizer
moment,0.987,0.33,0.0,5.71,0.0,,85.68,90.41,,,Visualizer
moment,1.213,0.48,0.0,6.21,0.0,,86.43,90.38,,,Visualizer
moment,1.482,0.61,0.0,6.64,0.0,,87.44,90.38,,,Visualizer
moment,1.797,0.76,0.0,6.88,0.0,,88.29,90.37,,,Visualizer
moment,1.977,0.93,0.0,7.08,0.0,,89.21,90.28,,,Visualizer
moment,2.25,1.08,0.0,7.27,0.0,,90.4,90.14,,,Visualizer
moment,2.472,1.25,0.0,7.33,0.0,,91.6,89.94,,,Visualizer
moment,2.787,1.41,0.0,7.31,0.0,,92.91,89.9,,,Visualizer
moment,3.012,1.45,0.0,7.35,0.0,,93.69,90.04,,,Visualizer
moment,3.237,1.46,0.0,7.32,0.0,,94.23,90.29,,,Visualizer
moment,3.461,1.45,0.0,7.29,0.0,,94.61,90.42,,,Visualizer
moment,3.777,1.46,0.0,7.25,0.0,,94.61,90.67,,,Visualizer
moment,4.002,1.49,0.0,7.23,0.0,,94.74,90.9,,,Visualizer
moment,4.227,1.53,0.0,7.16,0.0,,94.64,91.22,,,Visualizer
moment,4.497,1.57,0.0,7.11,0.0,,94.57,91.47,,,Visualizer
moment,4.812,1.68,0.0,7.05,0.0,,94.33,91.62,,,Visualizer
moment,4.992,1.74,0.0,7.02,0.0,,94.43,91.82,,,Visualizer
moment,5.217,1.88,0.0,6.99,0.0,,94.2,92.13,,,Visualizer
moment,5.487,2.12,0.0,6.93,0.0,,94.23,92.35,,,Visualizer
moment,5.802,2.28,0.0,6.84,0.0,,94.27,92.47,,,Visualizer
moment,5.982,2.53,0.0,6.76,0.0,,94.27,92.56,,,Visualizer
moment,6.252,2.84,0.0,6.63,0.0,,94.23,92.66,,,Visualizer
moment,6.612,3.11,0.0,6.39,0.0,,93.93,92.71,,,Visualizer
moment,6.927,3.39,0.0,5.87,0.0,,93.79,92.91,,,Visualizer
moment,6.972,3.55,0.0,5.25,0.0,,93.41,92.97,,,Visualizer
moment,7.242,3.62,0.0,4.56,0.0,,93.08,93.07,,,Visualizer
moment,7.467,3.58,0.0,3.96,0.0,,92.98,93.14,,,Visualizer
moment,7.782,3.48,0.25,3.37,0.24,,92.74,93.12,,,Visualizer
moment,7.962,3.44,0.5,2.87,0.48,,92.67,93.1,,,Visualizer
moment,8.232,3.41,0.94,2.37,0.91,,92.54,93.14,,,Visualizer
moment,8.502,3.23,0.83,2.12,0.8,,92.37,93.09,,,Visualizer
moment,8.817,3.24,1.15,1.79,0.87,,92.23,93.03,,,Visualizer
moment,8.997,3.16,1.47,1.55,0.94,,92.13,93.0,,,Visualizer
moment,9.222,3.13,1.65,1.4,0.69,,92.07,92.98,,,Visualizer
moment,9.492,3.19,1.6,1.18,0.73,,92.04,93.02,,,Visualizer
moment,9.762,3.06,1.95,1.04,0.77,,91.96,92.93,,,Visualizer
moment,9.986,3.02,1.99,0.95,0.63,,91.83,92.89,,,Visualizer
moment,10.215,3.05,2.18,0.97,0.58,,91.73,92.88,,,Visualizer
moment,10.482,3.22,2.32,0.87,0.7,,91.66,92.78,,,Visualizer
moment,10.797,3.16,2.49,0.69,0.54,,91.4,92.71,,,Visualizer
moment,10.977,2.95,2.55,0.64,0.54,,91.5,92.67,,,Visualizer
moment,11.247,2.97,2.67,0.62,0.47,,91.36,92.69,,,Visualizer
moment,11.472,3.0,2.67,0.63,0.5,,91.36,92.66,,,Visualizer
moment,11.787,3.03,2.76,0.6,0.27,,91.16,92.61,,,Visualizer
moment,12.012,3.05,2.92,0.51,0.42,,91.13,92.55,,,Visualizer
moment,12.237,3.03,2.94,0.52,0.26,,91.13,92.57,,,Visualizer
moment,12.463,3.03,3.09,0.48,0.41,,91.0,92.48,,,Visualizer
moment,12.822,3.01,3.13,0.46,0.36,,90.9,92.44,,,Visualizer
moment,13.002,3.03,3.2,0.45,0.27,,90.83,92.43,,,Visualizer
moment,13.226,3.02,3.27,0.47,0.31,,90.7,92.41,,,Visualizer
moment,13.497,3.04,3.26,0.38,0.25,,90.7,92.39,,,Visualizer
moment,13.812,3.0,3.61,0.42,0.46,,90.57,92.34,,,Visualizer
moment,13.991,3.01,3.54,0.43,0.33,,90.63,92.32,,,Visualizer
moment,14.217,3.05,3.53,0.37,0.25,,90.5,92.3,,,Visualizer
moment,14.488,2.99,3.66,0.39,0.39,,90.4,92.29,,,Visualizer
moment,14.802,3.04,3.65,0.33,0.28,,90.33,92.24,,,Visualizer
moment,14.982,3.03,3.82,0.53,0.25,,90.27,92.18,,,Visualizer
moment,15.252,3.44,3.9,0.83,0.36,,89.9,92.17,,,Visualizer
moment,15.477,4.15,3.88,1.17,0.21,,89.27,92.17,,,Visualizer
moment,15.792,5.05,4.03,1.39,0.37,,88.81,92.06,,,Visualizer
moment,15.972,5.86,4.13,1.55,0.3,,88.55,92.09,,,Visualizer
moment,16.241,6.74,4.11,1.58,0.2,,88.39,92.06,,,Visualizer
moment,16.467,7.4,4.31,1.53,0.41,,88.35,92.03,,,Visualizer
moment,16.782,7.92,4.2,1.46,0.16,,88.32,92.01,,,Visualizer
moment,16.963,8.44,4.47,1.33,0.33,,88.45,92.04,,,Visualizer
moment,17.231,8.69,4.48,1.22,0.36,,88.58,92.01,,,Visualizer
moment,17.502,8.95,4.59,1.13,0.27,,88.88,92.0,,,Visualizer
moment,17.774,9.11,4.76,1.06,0.54,,88.98,91.96,,,Visualizer
moment,17.997,9.17,4.9,1.03,0.42,,89.24,91.87,,,Visualizer
moment,18.222,9.48,4.77,0.95,0.29,,89.41,91.83,,,Visualizer
moment,18.492,9.59,4.79,0.89,0.3,,89.54,91.82,,,Visualizer
moment,18.762,9.74,5.09,0.78,0.32,,89.84,91.74,,,Visualizer
moment,18.987,9.71,5.09,0.7,0.36,,89.93,91.71,,,Visualizer
moment,19.257,9.71,5.22,0.68,0.33,,90.04,91.61,,,Visualizer
moment,19.482,9.81,5.22,0.59,0.42,,90.23,91.59,,,Visualizer
moment,19.797,9.73,5.48,0.56,0.36,,90.37,91.57,,,Visualizer
moment,19.977,9.77,5.42,0.51,0.32,,90.46,91.49,,,Visualizer
moment,20.247,9.69,5.59,0.53,0.36,,90.5,91.51,,,Visualizer
moment,20.471,9.88,5.68,0.44,0.45,,90.66,91.48,,,Visualizer
moment,20.787,9.66,5.77,0.41,0.21,,90.63,91.45,,,Visualizer
moment,21.012,9.62,5.78,0.47,0.36,,90.63,91.47,,,Visualizer
moment,21.237,9.9,5.99,0.4,0.42,,90.77,91.37,,,Visualizer
moment,21.507,9.64,6.03,0.37,0.34,,90.86,91.36,,,Visualizer
moment,21.777,9.63,6.26,0.45,0.47,,90.9,91.29,,,Visualizer
moment,22.001,9.89,6.26,0.41,0.46,,90.9,91.21,,,Visualizer
moment,22.227,9.8,6.32,0.37,0.32,,90.86,91.28,,,Visualizer
moment,22.502,9.54,6.42,0.39,0.39,,90.86,91.28,,,Visualizer
moment,22.812,9.64,6.47,0.4,0.2,,90.86,91.26,,,Visualizer
moment,22.991,9.7,6.63,0.42,0.36,,90.93,91.19,,,Visualizer
moment,23.216,9.75,6.63,0.44,0.28,,90.86,91.19,,,Visualizer
moment,23.486,9.87,6.84,0.43,0.41,,90.86,91.18,,,Visualizer
moment,23.801,9.77,6.91,0.4,0.32,,90.9,91.16,,,Visualizer
moment,23.982,9.61,7.11,0.41,0.46,,90.83,91.14,,,Visualizer
moment,24.251,9.73,7.12,0.4,0.47,,90.83,91.09,,,Visualizer
moment,24.476,9.68,7.29,0.4,0.43,,90.86,91.11,,,Visualizer
moment,24.792,9.68,7.37,0.43,0.44,,90.77,91.08,,,Visualizer
moment,24.971,9.71,7.46,0.44,0.34,,90.86,91.01,,,Visualizer
moment,25.242,9.73,7.67,0.43,0.53,,90.83,91.0,,,Visualizer
moment,25.467,9.7,7.58,0.44,0.3,,90.8,91.05,,,Visualizer
moment,25.781,9.71,7.74,0.45,0.36,,90.66,91.04,,,Visualizer
moment,26.006,9.69,7.92,0.45,0.42,,90.63,90.93,,,Visualizer
moment,26.231,9.7,8.08,0.46,0.51,,90.66,90.96,,,Visualizer
moment,26.502,9.68,8.1,0.45,0.5,,90.6,90.96,,,Visualizer
moment,26.771,9.7,8.26,0.48,0.52,,90.57,90.95,,,Visualizer
moment,26.996,9.71,8.43,0.48,0.49,,90.57,90.96,,,Visualizer
moment,27.222,9.77,8.43,0.53,0.34,,90.43,90.95,,,Visualizer
moment,27.492,9.87,8.58,0.48,0.47,,90.37,90.89,,,Visualizer
moment,27.762,9.59,8.76,0.48,0.48,,90.37,90.88,,,Visualizer
moment,27.986,9.64,8.89,0.51,0.47,,90.33,90.88,,,Visualizer
moment,28.257,9.74,9.02,0.49,0.58,,90.4,90.86,,,Visualizer
moment,28.482,9.64,9.11,0.49,0.51,,90.3,90.85,,,Visualizer
moment,28.796,9.63,9.16,0.58,0.42,,90.33,90.85,,,Visualizer
moment,28.977,9.87,9.51,0.52,0.6,,90.4,90.87,,,Visualizer
moment,29.248,9.59,9.63,0.52,0.59,,90.2,90.95,,,Visualizer
moment,29.472,9.56,9.75,0.61,0.62,,90.17,90.89,,,Visualizer
moment,29.789,9.8,9.88,0.58,0.7,,90.27,90.89,,,Visualizer
moment,29.968,9.68,9.95,0.57,0.42,,90.33,90.85,,,Visualizer
moment,30.236,9.66,10.19,0.61,0.54,,90.37,90.84,,,Visualizer
moment,30.507,9.76,10.38,0.58,0.63,,90.3,90.81,,,Visualizer
moment,30.777,9.68,10.53,0.61,0.63,,90.37,90.85,,,Visualizer
moment,31.001,9.75,10.62,0.58,0.65,,90.43,90.83,,,Visualizer
moment,31.226,9.7,10.84,0.62,0.63,,90.46,90.89,,,Visualizer
moment,31.497,9.71,11.0,0.6,0.6,,90.43,90.89,,,Visualizer
moment,31.722,9.67,11.14,0.61,0.59,,90.53,90.84,,,Visualizer
moment,31.992,9.68,11.31,0.65,0.7,,90.7,90.83,,,Visualizer
moment,32.217,9.73,11.33,0.63,0.5,,90.83,90.89,,,Visualizer
moment,32.486,9.63,11.64,0.68,0.62,,90.86,90.98,,,Visualizer
