information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T18:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d66bbed6-3e1a-40fb-9ed4-c9dc2105fbe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.04,0.49,0.0,4.18,0.0,,193.99,188.63,,,Visualizer
moment,0.22,0.52,0.0,5.02,0.0,,192.57,188.86,,,Visualizer
moment,0.445,0.61,0.0,5.84,0.0,,191.26,188.9,,,Visualizer
moment,0.625,0.69,0.0,6.41,0.0,,191.44,188.96,,,Visualizer
moment,0.895,0.79,0.0,6.81,0.0,,191.56,189.05,,,Visualizer
moment,1.165,0.96,0.0,7.17,0.0,,191.5,189.35,,,Visualizer
moment,1.255,0.94,0.0,7.45,0.0,,191.86,189.46,,,Visualizer
moment,1.525,0.94,0.0,7.61,0.0,,192.45,189.53,,,Visualizer
moment,1.66,0.95,0.0,7.76,0.0,,193.04,189.78,,,Visualizer
moment,1.885,1.01,0.0,7.82,0.0,,193.51,190.02,,,Visualizer
moment,2.155,1.15,0.0,7.83,0.0,,193.69,190.2,,,Visualizer
moment,2.335,1.32,0.0,7.82,0.0,,194.05,190.61,,,Visualizer
moment,2.56,1.44,0.0,7.74,0.0,,194.11,191.13,,,Visualizer
moment,2.74,1.64,0.0,7.73,0.0,,194.11,191.53,,,Visualizer
moment,2.92,1.86,0.0,7.59,0.0,,193.87,191.91,,,Visualizer
moment,3.145,2.17,0.0,7.41,0.0,,193.51,192.25,,,Visualizer
moment,3.37,2.43,0.0,7.19,0.0,,192.92,192.47,,,Visualizer
moment,3.55,2.69,0.0,6.83,0.0,,192.69,192.57,,,Visualizer
moment,3.775,2.92,0.0,6.36,0.0,,192.09,192.67,,,Visualizer
moment,3.955,3.13,0.0,5.82,0.0,,191.44,192.84,,,Visualizer
moment,4.18,3.28,0.0,5.19,0.0,,191.03,192.79,,,Visualizer
moment,4.405,3.35,0.0,4.54,0.0,,190.67,192.81,,,Visualizer
moment,4.63,3.4,0.0,3.88,0.0,,190.32,192.87,,,Visualizer
moment,4.81,3.4,0.0,3.36,0.0,,189.91,192.73,,,Visualizer
moment,5.035,3.38,0.0,2.8,0.0,,189.73,192.64,,,Visualizer
moment,5.215,3.3,0.0,2.39,0.0,,189.44,192.58,,,Visualizer
moment,5.439,3.41,0.0,1.92,0.0,,189.5,192.57,,,Visualizer
moment,5.62,3.31,0.0,1.59,0.0,,189.26,192.47,,,Visualizer
moment,5.844,3.21,0.0,1.27,0.0,,189.32,192.4,,,Visualizer
moment,6.07,3.09,0.0,1.09,0.0,,189.32,192.29,,,Visualizer
moment,6.34,3.11,0.0,1.06,0.0,,189.2,192.33,,,Visualizer
moment,6.52,3.26,0.0,0.87,0.0,,189.15,192.45,,,Visualizer
moment,6.655,3.13,0.0,0.68,0.0,,189.38,192.28,,,Visualizer
moment,6.97,3.0,0.0,0.61,0.0,,189.32,192.14,,,Visualizer
moment,7.15,3.06,0.0,0.53,0.0,,189.32,192.12,,,Visualizer
moment,7.285,3.02,0.0,0.51,0.0,,189.44,192.1,,,Visualizer
moment,7.555,3.04,0.0,0.44,0.0,,189.32,192.05,,,Visualizer
moment,7.735,3.0,0.0,0.44,0.0,,189.38,192.06,,,Visualizer
moment,7.959,3.01,0.0,0.39,0.0,,189.26,191.92,,,Visualizer
moment,8.14,3.0,0.0,0.42,0.0,,189.44,191.87,,,Visualizer
moment,8.364,3.05,0.0,0.36,0.0,,189.44,191.88,,,Visualizer
moment,8.59,3.01,0.0,0.39,0.0,,189.32,191.69,,,Visualizer
moment,8.769,3.05,0.0,0.33,0.0,,189.44,191.71,,,Visualizer
moment,8.949,2.98,0.2,0.37,0.21,,189.56,191.79,,,Visualizer
moment,9.176,3.04,0.53,0.32,0.55,,189.32,191.73,,,Visualizer
moment,9.4,3.0,0.44,0.35,0.45,,189.2,191.73,,,Visualizer
moment,9.625,3.05,0.65,0.31,0.67,,189.32,191.72,,,Visualizer
moment,9.805,2.99,0.59,0.34,0.61,,189.44,191.66,,,Visualizer
moment,10.03,3.0,0.53,0.31,0.27,,189.32,191.63,,,Visualizer
