information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-09-14T14:42:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21b0b64-d396-42ba-b3d0-1d01af0c446c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.003,0.09,0.0,3.84,0.0,,98.39,95.0,,,Visualizer
moment,0.224,0.15,0.0,3.11,0.0,,98.0,95.27,,,Visualizer
moment,0.404,0.12,0.0,2.64,0.0,,95.78,95.35,,,Visualizer
moment,0.629,0.22,0.0,2.3,0.0,,92.75,95.28,,,Visualizer
moment,0.809,0.35,0.0,2.05,0.0,,91.34,95.27,,,Visualizer
moment,1.124,0.23,0.0,1.83,0.0,,90.97,95.22,,,Visualizer
moment,1.259,0.18,0.0,1.74,0.0,,90.94,95.19,,,Visualizer
moment,1.439,0.13,0.0,1.65,0.0,,91.11,95.22,,,Visualizer
moment,1.664,0.15,0.0,1.61,0.0,,91.38,94.98,,,Visualizer
moment,1.979,0.24,0.0,1.54,0.0,,91.74,94.6,,,Visualizer
moment,2.069,0.21,0.0,1.58,0.0,,92.38,94.32,,,Visualizer
moment,2.384,0.12,0.0,1.5,0.0,,93.02,94.2,,,Visualizer
moment,2.564,0.19,0.0,1.49,0.0,,93.83,94.16,,,Visualizer
moment,2.744,0.18,0.0,1.56,0.0,,94.44,94.21,,,Visualizer
moment,2.924,0.17,0.0,1.49,0.0,,94.82,94.26,,,Visualizer
moment,3.104,0.25,0.0,1.52,0.0,,95.2,94.31,,,Visualizer
moment,3.376,0.16,0.0,1.54,0.0,,95.64,94.43,,,Visualizer
moment,3.554,0.16,0.0,1.42,0.0,,95.91,94.56,,,Visualizer
moment,3.734,0.23,0.0,1.48,0.0,,96.09,94.66,,,Visualizer
moment,4.004,0.21,0.0,1.52,0.0,,96.23,94.79,,,Visualizer
moment,4.184,0.29,0.0,1.43,0.0,,96.5,94.81,,,Visualizer
moment,4.364,0.2,0.0,1.57,0.0,,96.78,94.85,,,Visualizer
moment,4.634,0.14,0.0,1.49,0.0,,96.99,94.93,,,Visualizer
moment,4.814,0.17,0.0,1.58,0.0,,97.02,95.05,,,Visualizer
moment,4.994,0.15,0.0,1.43,0.0,,97.2,95.2,,,Visualizer
moment,5.219,0.24,0.0,1.54,0.0,,97.09,95.3,,,Visualizer
moment,5.444,0.23,0.0,1.47,0.0,,97.09,95.35,,,Visualizer
moment,5.624,0.2,0.0,1.49,0.0,,96.95,95.42,,,Visualizer
moment,5.849,0.14,0.0,1.53,0.0,,97.09,95.51,,,Visualizer
moment,6.029,0.14,0.0,1.54,0.0,,97.06,95.54,,,Visualizer
moment,6.254,0.14,0.0,1.56,0.0,,97.2,95.6,,,Visualizer
moment,6.434,0.16,0.0,1.51,0.0,,97.13,95.55,,,Visualizer
moment,6.659,0.24,0.0,1.5,0.0,,97.13,95.56,,,Visualizer
moment,6.884,0.2,0.0,1.48,0.0,,96.88,95.6,,,Visualizer
moment,7.064,0.26,0.0,1.52,0.0,,96.78,95.72,,,Visualizer
moment,7.289,0.29,0.0,1.47,0.0,,96.82,95.74,,,Visualizer
moment,7.559,0.27,0.0,1.51,0.0,,96.68,95.82,,,Visualizer
moment,7.694,0.26,0.0,1.42,0.0,,96.61,95.78,,,Visualizer
moment,7.919,0.3,0.0,1.53,0.0,,96.57,95.7,,,Visualizer
moment,8.099,0.24,0.0,1.56,0.0,,96.78,95.78,,,Visualizer
moment,8.369,0.22,0.0,1.46,0.0,,96.85,95.83,,,Visualizer
