information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-04T15:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,7.22,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a38dc26-2421-46ff-98dc-a1cfaaccb3f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.1,0.0,7.93,0.0,,83.43,71.69,,,Visualizer
moment,0.263,1.03,0.0,7.94,0.0,,82.6,71.87,,,Visualizer
moment,0.488,0.95,0.0,7.96,0.0,,82.6,71.88,,,Visualizer
moment,0.758,0.96,0.0,7.97,0.0,,82.54,72.04,,,Visualizer
moment,0.983,0.92,0.0,7.96,0.0,,82.6,72.73,,,Visualizer
moment,1.253,0.94,0.0,8.04,0.0,,82.54,73.69,,,Visualizer
moment,1.479,0.96,0.0,7.98,0.0,,82.66,74.79,,,Visualizer
moment,1.748,1.06,0.0,7.98,0.0,,82.6,75.79,,,Visualizer
moment,1.973,1.14,0.0,7.99,0.0,,82.66,76.71,,,Visualizer
moment,2.243,1.22,0.0,7.99,0.0,,82.57,77.64,,,Visualizer
moment,2.515,1.36,0.0,8.05,0.0,,82.7,78.38,,,Visualizer
moment,2.783,1.47,0.0,8.04,0.0,,82.73,79.02,,,Visualizer
moment,3.012,1.7,0.0,8.02,0.0,,82.89,79.65,,,Visualizer
moment,3.237,2.03,0.0,8.08,0.0,,82.73,80.13,,,Visualizer
moment,3.503,2.55,0.0,8.06,0.0,,82.73,80.55,,,Visualizer
moment,3.728,3.32,0.3,8.03,0.29,,82.79,80.92,,,Visualizer
moment,4.043,4.31,0.8,7.57,0.77,,82.66,81.25,,,Visualizer
moment,4.223,5.25,1.5,6.92,1.45,,82.47,81.52,,,Visualizer
moment,4.498,6.05,1.9,5.99,1.84,,82.38,81.74,,,Visualizer
moment,4.718,6.27,2.3,5.09,1.93,,81.86,81.85,,,Visualizer
moment,5.04,6.14,2.7,4.13,1.84,,81.39,82.05,,,Visualizer
moment,5.258,5.67,3.1,3.31,1.55,,80.78,82.16,,,Visualizer
moment,5.483,5.11,3.3,2.65,1.35,,80.3,82.27,,,Visualizer
moment,5.753,4.69,3.5,2.09,1.26,,79.88,82.3,,,Visualizer
moment,5.978,4.35,3.7,1.63,0.97,,79.54,82.43,,,Visualizer
moment,6.248,3.92,3.9,1.27,0.97,,79.28,82.42,,,Visualizer
moment,6.476,3.63,4.1,0.99,0.87,,79.05,82.41,,,Visualizer
moment,6.743,3.38,4.3,0.77,0.77,,78.99,82.41,,,Visualizer
moment,6.968,3.16,4.5,0.6,0.77,,78.83,82.44,,,Visualizer
moment,7.238,2.97,4.8,0.46,0.87,,78.74,82.41,,,Visualizer
moment,7.464,2.82,4.9,0.36,0.68,,78.51,82.39,,,Visualizer
moment,7.736,2.68,5.1,0.28,0.77,,78.51,82.31,,,Visualizer
moment,8.005,2.57,5.2,0.41,0.68,,78.42,82.32,,,Visualizer
moment,8.229,2.7,5.3,0.52,0.68,,78.23,82.29,,,Visualizer
moment,8.501,2.88,5.5,0.82,0.58,,78.0,82.21,,,Visualizer
moment,8.726,3.24,5.6,1.17,0.58,,77.49,82.17,,,Visualizer
moment,8.996,3.73,5.8,1.41,0.58,,76.82,82.15,,,Visualizer
moment,9.221,4.19,6.0,1.59,0.68,,76.12,82.21,,,Visualizer
moment,9.488,4.55,6.4,1.65,0.87,,75.52,82.22,,,Visualizer
moment,9.713,4.85,6.6,1.67,0.97,,74.88,82.27,,,Visualizer
moment,9.983,5.06,6.9,1.68,1.16,,74.46,82.27,,,Visualizer
moment,10.208,5.25,7.4,1.69,1.26,,74.05,82.23,,,Visualizer
moment,10.478,5.36,7.6,1.69,1.26,,73.82,82.26,,,Visualizer
moment,10.748,5.49,7.9,1.68,1.35,,73.5,82.18,,,Visualizer
moment,10.974,5.58,8.3,1.66,1.35,,73.28,82.11,,,Visualizer
moment,11.243,5.6,8.7,1.65,1.45,,73.15,82.1,,,Visualizer
moment,11.479,5.67,9.2,1.69,1.55,,72.99,82.01,,,Visualizer
moment,11.743,5.72,9.5,1.72,1.55,,72.7,81.97,,,Visualizer
moment,11.964,5.78,10.1,1.7,1.74,,72.67,81.87,,,Visualizer
moment,12.239,5.75,10.5,1.72,1.74,,72.31,81.79,,,Visualizer
moment,12.459,5.78,11.0,1.76,1.74,,72.18,81.75,,,Visualizer
moment,12.733,5.78,11.4,1.85,1.84,,72.02,81.67,,,Visualizer
moment,13.001,5.81,11.8,1.84,1.84,,71.77,81.58,,,Visualizer
moment,13.226,5.8,12.5,1.86,1.93,,71.48,81.45,,,Visualizer
moment,13.496,5.78,12.9,1.89,2.03,,71.25,81.36,,,Visualizer
moment,13.72,5.76,13.6,1.93,2.12,,71.25,81.35,,,Visualizer
moment,14.0,5.75,14.0,1.99,2.12,,71.09,81.31,,,Visualizer
moment,14.217,5.76,14.8,2.0,2.22,,70.86,81.12,,,Visualizer
moment,14.483,5.7,15.2,2.05,2.22,,70.64,81.02,,,Visualizer
moment,14.708,5.7,15.7,2.11,2.32,,70.67,80.99,,,Visualizer
moment,14.98,5.7,16.4,2.14,2.32,,70.47,80.83,,,Visualizer
moment,15.203,5.67,16.9,2.11,2.32,,70.34,80.81,,,Visualizer
moment,15.473,5.6,17.3,2.19,2.22,,70.18,80.72,,,Visualizer
moment,15.743,5.64,18.1,2.17,2.32,,69.99,80.6,,,Visualizer
moment,15.97,5.6,18.6,2.24,2.41,,69.89,80.51,,,Visualizer
moment,16.238,5.58,19.4,2.27,2.41,,69.93,80.44,,,Visualizer
moment,16.463,5.58,19.9,2.3,2.51,,69.76,80.36,,,Visualizer
moment,16.734,5.54,20.4,2.33,2.51,,69.63,80.16,,,Visualizer
moment,16.958,5.51,21.2,2.36,2.51,,69.47,80.11,,,Visualizer
moment,17.228,5.5,21.7,2.35,2.51,,69.5,80.04,,,Visualizer
moment,17.453,5.49,22.5,2.33,2.51,,69.37,79.87,,,Visualizer
moment,17.723,5.44,23.0,2.36,2.51,,69.24,79.74,,,Visualizer
moment,17.948,5.45,23.6,2.38,2.61,,69.18,79.71,,,Visualizer
moment,18.218,5.44,24.1,2.39,2.61,,69.11,79.6,,,Visualizer
moment,18.488,5.45,25.1,2.4,2.51,,68.98,79.48,,,Visualizer
moment,18.714,5.41,25.7,2.38,2.61,,68.85,79.32,,,Visualizer
moment,18.983,5.41,26.2,2.44,2.51,,68.92,79.21,,,Visualizer
moment,19.208,5.42,27.0,2.44,2.61,,68.75,79.12,,,Visualizer
moment,19.479,5.39,27.5,2.42,2.51,,68.62,78.97,,,Visualizer
moment,19.703,5.4,28.4,2.46,2.61,,68.59,78.92,,,Visualizer
moment,19.974,5.38,28.6,2.45,2.61,,68.39,78.77,,,Visualizer
moment,20.2,5.37,29.5,2.46,2.7,,68.49,78.61,,,Visualizer
moment,20.468,5.39,30.0,2.46,2.61,,68.39,78.5,,,Visualizer
moment,20.693,5.35,30.7,2.44,2.51,,68.23,78.43,,,Visualizer
moment,20.963,5.37,31.3,2.48,2.61,,68.2,78.26,,,Visualizer
moment,21.234,5.37,32.6,2.47,2.51,,68.1,78.19,,,Visualizer
moment,21.46,5.35,32.9,2.48,2.61,,68.16,78.14,,,Visualizer
moment,21.728,5.36,33.1,2.47,2.51,,68.04,78.06,,,Visualizer
moment,21.953,5.32,33.9,2.46,2.51,,68.0,77.96,,,Visualizer
moment,22.223,5.33,34.4,2.46,2.51,,67.97,77.81,,,Visualizer
moment,22.448,5.37,35.3,2.44,2.61,,68.0,77.7,,,Visualizer
moment,22.718,5.34,36.0,2.44,2.51,,67.84,77.59,,,Visualizer
moment,22.943,5.35,36.5,2.45,2.51,,67.87,77.52,,,Visualizer
moment,23.258,5.34,37.0,2.45,2.51,,67.8,77.46,,,Visualizer
moment,23.437,5.35,37.5,2.4,2.42,,67.87,77.39,,,Visualizer
moment,23.708,5.35,38.3,2.4,2.51,,67.8,77.29,,,Visualizer
moment,23.978,5.37,38.8,2.43,2.42,,67.77,77.21,,,Visualizer
moment,24.203,5.38,39.6,2.41,2.51,,67.64,77.13,,,Visualizer
moment,24.519,5.35,40.1,2.36,2.51,,67.71,77.07,,,Visualizer
moment,24.698,5.37,40.9,2.39,2.51,,67.64,76.96,,,Visualizer
moment,24.968,5.37,41.6,2.4,2.42,,67.64,76.92,,,Visualizer
moment,25.193,5.41,41.9,2.4,2.51,,67.54,76.82,,,Visualizer
moment,25.463,5.42,42.7,2.33,2.51,,67.48,76.78,,,Visualizer
moment,25.688,5.38,43.2,2.31,2.51,,67.48,76.65,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
