information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-04T11:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,edwin zambrano,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff1549f-b0d2-4a17-9ed2-9e0efc6713dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.014,0.48,0.0,4.03,0.0,,88.29,77.84,,,Visualizer
moment,0.24,0.45,0.0,4.02,0.0,,88.16,77.99,,,Visualizer
moment,0.435,0.47,0.0,4.04,0.0,,87.21,78.17,,,Visualizer
moment,0.63,0.48,0.0,4.03,0.0,,86.92,78.14,,,Visualizer
moment,0.825,0.46,0.0,3.99,0.0,,86.95,78.08,,,Visualizer
moment,1.069,0.48,0.0,3.94,0.0,,87.34,78.14,,,Visualizer
moment,1.264,0.47,0.0,3.93,0.0,,87.64,78.15,,,Visualizer
moment,1.458,0.46,0.0,3.98,0.0,,88.1,78.15,,,Visualizer
moment,1.66,0.51,0.0,3.98,0.0,,88.49,78.29,,,Visualizer
moment,1.897,0.51,0.0,3.95,0.0,,88.95,78.37,,,Visualizer
moment,2.092,0.48,0.0,4.01,0.0,,89.51,78.49,,,Visualizer
moment,2.288,0.53,0.0,4.03,0.0,,89.91,78.61,,,Visualizer
moment,2.488,0.57,0.0,4.03,0.0,,90.31,78.78,,,Visualizer
moment,2.726,0.6,0.0,4.05,0.0,,90.84,79.21,,,Visualizer
moment,2.922,0.65,0.0,4.0,0.0,,91.14,79.61,,,Visualizer
moment,3.116,0.71,0.0,3.99,0.0,,91.61,80.0,,,Visualizer
moment,3.364,0.72,0.0,3.95,0.0,,91.81,80.38,,,Visualizer
moment,3.554,0.79,0.0,4.0,0.0,,92.11,80.7,,,Visualizer
moment,3.75,0.84,0.0,3.97,0.0,,92.38,81.15,,,Visualizer
moment,3.945,0.88,0.0,4.0,0.0,,92.55,81.56,,,Visualizer
moment,4.189,0.92,0.0,4.0,0.0,,92.71,81.91,,,Visualizer
moment,4.383,0.98,0.0,3.97,0.0,,92.71,82.25,,,Visualizer
moment,4.579,1.06,0.0,4.01,0.0,,92.75,82.55,,,Visualizer
moment,4.822,1.11,0.0,3.99,0.0,,92.79,83.05,,,Visualizer
moment,5.022,1.19,0.0,4.01,0.0,,92.62,83.52,,,Visualizer
moment,5.218,1.33,0.0,3.97,0.0,,92.58,83.85,,,Visualizer
moment,5.409,1.46,0.0,4.03,0.0,,92.55,84.15,,,Visualizer
moment,5.651,1.6,0.0,3.99,0.0,,92.45,84.64,,,Visualizer
moment,5.853,1.76,0.0,3.95,0.0,,92.14,85.17,,,Visualizer
moment,6.041,1.97,0.0,3.97,0.0,,92.04,85.69,,,Visualizer
moment,6.236,2.21,0.34,3.91,0.35,,91.84,86.21,,,Visualizer
moment,6.48,2.45,0.3,3.92,0.31,,91.68,86.58,,,Visualizer
moment,6.676,2.76,0.77,3.95,0.79,,91.31,86.95,,,Visualizer
moment,6.873,3.05,0.98,3.95,1.01,,91.11,87.19,,,Visualizer
moment,7.115,3.42,1.42,3.89,1.33,,90.94,87.48,,,Visualizer
moment,7.308,3.86,1.73,3.91,1.45,,90.64,87.74,,,Visualizer
moment,7.509,4.36,2.07,3.84,1.63,,90.24,87.87,,,Visualizer
moment,7.699,4.64,2.56,3.67,1.84,,89.91,87.94,,,Visualizer
moment,7.958,4.78,3.14,3.53,2.1,,89.74,88.01,,,Visualizer
moment,8.137,4.95,3.61,3.37,2.06,,89.38,88.12,,,Visualizer
moment,8.332,5.1,3.84,3.26,2.17,,89.28,88.18,,,Visualizer
moment,8.527,5.28,4.38,3.19,2.37,,89.05,88.24,,,Visualizer
moment,8.771,5.4,5.03,3.05,2.34,,88.92,88.23,,,Visualizer
moment,8.966,5.48,5.42,3.01,2.34,,88.69,88.34,,,Visualizer
moment,9.16,5.59,5.95,2.95,2.4,,88.59,88.35,,,Visualizer
moment,9.405,5.67,6.74,2.92,2.42,,88.46,88.32,,,Visualizer
moment,9.601,5.79,7.24,2.87,2.57,,88.46,88.39,,,Visualizer
moment,9.802,5.83,7.8,2.86,2.6,,88.39,88.39,,,Visualizer
moment,9.99,5.84,8.08,2.84,2.73,,88.26,88.29,,,Visualizer
moment,10.234,5.88,8.8,2.81,2.67,,88.26,88.32,,,Visualizer
moment,10.429,5.9,9.42,2.81,2.75,,88.29,88.35,,,Visualizer
moment,10.623,5.94,9.92,2.76,2.75,,88.33,88.36,,,Visualizer
moment,10.82,5.89,10.44,2.75,2.71,,88.39,88.37,,,Visualizer
moment,11.062,5.9,11.23,2.76,2.77,,88.29,88.36,,,Visualizer
moment,11.271,5.89,11.52,2.75,2.79,,88.46,88.2,,,Visualizer
moment,11.513,5.93,12.32,2.78,2.74,,88.39,88.27,,,Visualizer
moment,11.706,5.97,12.91,2.78,2.8,,88.55,88.29,,,Visualizer
moment,11.891,5.96,13.48,2.79,2.83,,88.59,88.33,,,Visualizer
moment,12.085,5.99,14.01,2.81,2.85,,88.66,88.26,,,Visualizer
moment,12.281,5.97,14.57,2.79,2.9,,88.66,88.22,,,Visualizer
moment,12.525,5.94,15.13,2.83,2.88,,88.59,88.26,,,Visualizer
moment,12.719,6.01,15.7,2.81,2.86,,88.72,88.22,,,Visualizer
moment,12.925,6.01,16.26,2.82,2.85,,88.79,88.22,,,Visualizer
moment,13.11,5.96,16.91,2.85,2.98,,88.89,88.24,,,Visualizer
moment,13.354,5.95,17.71,2.87,2.94,,88.89,88.27,,,Visualizer
moment,13.549,5.93,18.3,2.9,2.98,,88.85,88.29,,,Visualizer
moment,13.743,5.99,18.84,2.93,2.96,,88.95,88.28,,,Visualizer
