information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T16:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae82cae3-7baf-4a61-a5a7-1a72909ce2de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.0,0.0,3.1,0.0,,83.82,75.65,,,Visualizer
moment,0.223,0.0,0.0,4.03,0.0,,83.72,75.77,,,Visualizer
moment,0.448,0.0,0.0,5.67,0.0,,82.69,75.99,,,Visualizer
moment,0.628,0.0,0.0,6.95,0.0,,80.41,76.02,,,Visualizer
moment,0.898,0.0,0.0,8.07,0.0,,78.78,75.98,,,Visualizer
moment,1.078,0.0,0.0,8.88,0.0,,78.21,76.07,,,Visualizer
moment,1.259,0.02,0.0,9.46,0.0,,77.92,76.11,,,Visualizer
moment,1.485,0.06,0.0,9.78,0.0,,76.99,76.13,,,Visualizer
moment,1.663,0.32,0.0,8.45,0.0,,76.06,76.17,,,Visualizer
moment,1.889,0.74,0.0,6.64,0.0,,75.78,76.25,,,Visualizer
moment,2.113,0.72,0.0,5.17,0.0,,76.25,76.3,,,Visualizer
moment,2.293,0.64,0.0,4.02,0.0,,76.89,76.36,,,Visualizer
moment,2.519,0.63,0.0,3.13,0.0,,77.63,76.42,,,Visualizer
moment,2.743,0.64,0.0,2.93,0.0,,78.3,76.53,,,Visualizer
moment,2.923,0.69,0.0,4.05,0.0,,79.04,76.59,,,Visualizer
moment,3.148,0.75,0.0,5.1,0.0,,79.52,76.69,,,Visualizer
moment,3.33,0.81,0.0,5.93,0.0,,79.9,76.76,,,Visualizer
moment,3.598,0.83,0.0,6.58,0.0,,79.58,76.89,,,Visualizer
moment,3.735,0.58,0.0,7.11,0.0,,78.46,77.02,,,Visualizer
moment,3.959,0.53,0.0,7.51,0.0,,77.18,77.17,,,Visualizer
moment,4.183,0.52,0.0,7.99,0.0,,75.84,77.25,,,Visualizer
moment,4.41,0.48,0.0,8.17,0.0,,74.69,77.45,,,Visualizer
moment,4.588,0.46,0.0,8.09,0.0,,73.76,77.56,,,Visualizer
moment,4.818,0.47,0.0,7.59,0.0,,73.12,77.71,,,Visualizer
moment,4.995,0.48,0.0,6.73,0.0,,72.86,77.94,,,Visualizer
moment,5.225,0.52,0.0,5.46,0.0,,72.99,77.95,,,Visualizer
moment,5.445,0.53,0.0,4.26,0.0,,73.18,78.01,,,Visualizer
moment,5.624,0.57,0.0,3.32,0.0,,73.86,78.05,,,Visualizer
moment,5.85,0.6,0.0,2.92,0.0,,74.62,78.0,,,Visualizer
moment,6.074,0.7,0.0,3.87,0.0,,75.52,78.0,,,Visualizer
moment,6.298,0.8,0.0,5.0,0.0,,76.35,78.07,,,Visualizer
moment,6.48,0.79,-0.01,5.85,-0.01,,77.21,78.08,,,Visualizer
moment,6.66,0.73,-0.01,6.5,-0.01,,77.21,78.03,,,Visualizer
moment,6.883,0.6,-0.01,7.07,-0.01,,76.32,78.01,,,Visualizer
moment,7.108,0.48,-0.01,7.46,-0.01,,74.85,78.05,,,Visualizer
moment,7.291,0.46,-0.01,7.91,-0.01,,73.54,78.01,,,Visualizer
moment,7.513,0.45,-0.01,8.23,0.0,,72.09,78.06,,,Visualizer
moment,7.739,0.51,0.0,7.99,0.01,,70.93,78.1,,,Visualizer
moment,7.919,0.57,0.0,7.3,0.01,,69.69,78.12,,,Visualizer
moment,8.144,0.53,0.0,6.24,0.01,,68.81,78.18,,,Visualizer
moment,8.324,0.5,0.0,4.98,0.01,,68.03,78.24,,,Visualizer
moment,8.55,0.46,0.0,3.89,0.0,,67.41,78.22,,,Visualizer
moment,8.775,0.43,0.0,3.16,0.0,,66.95,78.2,,,Visualizer
moment,9.0,0.48,0.0,3.99,0.0,,66.82,78.31,,,Visualizer
moment,9.179,0.85,0.0,4.98,0.0,,66.78,78.32,,,Visualizer
moment,9.448,1.28,0.0,5.06,0.0,,67.44,78.35,,,Visualizer
moment,9.583,1.27,0.0,4.46,0.0,,68.2,78.3,,,Visualizer
moment,9.809,1.11,0.0,3.66,0.0,,68.88,78.32,,,Visualizer
moment,9.99,0.95,0.0,3.3,0.0,,69.43,78.35,,,Visualizer
moment,10.213,1.08,0.0,3.9,0.0,,69.92,78.19,,,Visualizer
moment,10.438,1.59,0.0,4.3,0.0,,70.5,78.15,,,Visualizer
moment,10.619,1.83,0.0,4.23,0.0,,71.15,78.0,,,Visualizer
moment,10.844,1.67,0.01,3.6,0.01,,71.77,77.95,,,Visualizer
moment,11.071,1.47,0.3,3.38,0.31,,72.09,77.91,,,Visualizer
moment,11.248,1.65,0.54,3.72,0.57,,72.54,77.77,,,Visualizer
moment,11.475,2.0,1.05,4.23,1.1,,72.76,77.67,,,Visualizer
moment,11.744,2.26,1.08,4.07,1.13,,72.79,77.62,,,Visualizer
moment,11.88,2.11,1.08,3.6,1.12,,72.92,77.57,,,Visualizer
moment,12.148,1.89,1.98,3.38,1.54,,72.99,77.37,,,Visualizer
moment,12.284,2.05,2.49,3.65,1.87,,72.83,77.33,,,Visualizer
