information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-25T18:27:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb68e813-3301-421a-921c-cba431cb3324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.015,0.68,0.0,3.49,0.0,,194.46,192.5,,,Visualizer
moment,0.227,0.71,0.0,3.56,0.0,,194.28,192.75,,,Visualizer
moment,0.488,0.86,0.0,3.63,0.0,,192.74,192.81,,,Visualizer
moment,0.623,0.99,0.0,3.67,0.0,,191.33,192.8,,,Visualizer
moment,0.852,0.96,0.0,3.71,0.0,,191.1,192.83,,,Visualizer
moment,1.074,1.01,0.0,3.83,0.0,,191.62,193.04,,,Visualizer
moment,1.253,1.23,0.0,3.89,0.0,,192.39,192.92,,,Visualizer
moment,1.482,1.3,0.0,3.97,0.0,,192.98,193.13,,,Visualizer
moment,1.658,1.28,0.0,4.05,0.0,,193.87,193.2,,,Visualizer
moment,1.883,1.27,0.0,4.08,0.0,,194.22,193.21,,,Visualizer
moment,2.109,1.22,0.0,4.06,0.0,,194.64,193.51,,,Visualizer
moment,2.288,1.17,0.0,4.0,0.0,,195.0,193.67,,,Visualizer
moment,2.515,1.18,0.0,3.99,0.0,,195.12,193.99,,,Visualizer
moment,2.739,1.18,0.0,3.99,0.0,,194.94,194.22,,,Visualizer
moment,2.918,1.18,0.0,3.99,0.0,,194.88,194.59,,,Visualizer
moment,3.143,1.13,0.0,4.0,0.0,,194.28,194.73,,,Visualizer
moment,3.323,1.1,0.0,3.98,0.0,,193.81,194.97,,,Visualizer
moment,3.548,1.06,0.0,4.02,0.0,,192.8,195.14,,,Visualizer
moment,3.774,1.07,0.0,4.05,0.0,,192.27,195.24,,,Visualizer
moment,3.999,1.06,0.0,4.06,0.0,,191.45,195.29,,,Visualizer
moment,4.179,1.05,0.0,4.07,0.0,,190.33,195.35,,,Visualizer
moment,4.403,1.07,0.0,3.98,0.0,,189.63,195.36,,,Visualizer
moment,4.583,1.1,0.0,3.99,0.0,,188.92,195.3,,,Visualizer
moment,4.808,1.13,0.0,4.0,0.0,,188.28,195.35,,,Visualizer
moment,4.988,1.17,0.0,3.96,0.0,,187.4,195.17,,,Visualizer
moment,5.213,1.15,0.0,4.01,0.0,,186.76,195.06,,,Visualizer
moment,5.439,1.19,0.0,4.03,0.0,,186.12,194.96,,,Visualizer
moment,5.618,1.33,0.0,4.1,0.0,,185.26,194.73,,,Visualizer
moment,5.843,1.44,0.0,4.03,0.0,,184.56,194.5,,,Visualizer
moment,6.07,1.52,0.0,4.07,0.0,,183.52,194.41,,,Visualizer
moment,6.248,1.71,0.0,4.03,0.0,,182.83,194.31,,,Visualizer
moment,6.474,1.92,0.0,4.04,0.0,,182.25,194.2,,,Visualizer
moment,6.698,2.15,0.0,4.03,0.0,,181.73,193.98,,,Visualizer
moment,6.879,2.43,0.0,3.94,0.0,,181.67,193.86,,,Visualizer
moment,7.105,2.86,0.0,4.0,0.0,,181.84,193.61,,,Visualizer
moment,7.328,3.14,0.0,3.99,0.0,,181.91,193.27,,,Visualizer
moment,7.524,3.44,0.0,4.02,0.0,,182.31,193.07,,,Visualizer
moment,7.778,3.91,0.0,4.03,0.0,,182.48,192.84,,,Visualizer
moment,7.913,4.51,0.0,3.81,0.0,,182.83,192.59,,,Visualizer
moment,8.138,5.0,0.0,3.56,0.0,,183.35,192.41,,,Visualizer
moment,8.363,5.51,0.3,3.33,0.13,,183.4,192.14,,,Visualizer
moment,8.543,6.06,0.2,3.05,0.09,,183.81,191.86,,,Visualizer
moment,8.814,6.52,0.3,2.82,0.13,,184.16,191.85,,,Visualizer
moment,8.994,6.97,0.5,2.57,0.22,,183.92,191.75,,,Visualizer
moment,9.173,7.39,0.5,2.32,0.22,,184.16,191.73,,,Visualizer
moment,9.443,7.69,0.6,2.05,0.27,,184.28,191.55,,,Visualizer
moment,9.578,7.92,0.7,1.85,0.31,,184.28,191.62,,,Visualizer
moment,9.803,7.93,1.0,1.73,0.44,,184.28,191.47,,,Visualizer
moment,10.028,8.23,1.3,1.56,0.58,,184.16,191.39,,,Visualizer
moment,10.208,8.44,1.2,1.43,0.53,,184.28,191.33,,,Visualizer
moment,10.434,8.52,1.6,1.28,0.71,,184.04,191.33,,,Visualizer
moment,10.658,8.61,1.6,1.16,0.58,,184.04,191.32,,,Visualizer
moment,10.838,8.6,1.7,1.06,0.66,,184.16,191.15,,,Visualizer
moment,11.065,8.68,2.0,0.94,0.75,,183.81,191.11,,,Visualizer
moment,11.243,8.69,2.2,0.91,0.75,,183.98,191.2,,,Visualizer
moment,11.468,8.74,2.4,0.85,0.8,,184.04,191.19,,,Visualizer
moment,11.695,8.76,2.4,0.78,0.75,,183.87,191.08,,,Visualizer
moment,11.874,8.65,2.5,0.72,0.66,,184.16,191.06,,,Visualizer
moment,12.098,8.68,2.8,0.74,0.66,,184.04,191.01,,,Visualizer
moment,12.322,8.74,3.0,0.69,0.8,,183.92,191.13,,,Visualizer
moment,12.503,8.7,3.0,0.64,0.8,,184.04,191.0,,,Visualizer
moment,12.728,8.69,3.0,0.62,0.62,,183.81,190.96,,,Visualizer
moment,12.907,8.68,3.3,0.65,0.75,,183.92,191.0,,,Visualizer
moment,13.139,8.71,3.4,0.62,0.75,,183.87,190.95,,,Visualizer
moment,13.359,8.67,3.6,0.63,0.71,,183.92,190.79,,,Visualizer
moment,13.538,8.68,3.7,0.61,0.66,,183.87,190.91,,,Visualizer
moment,13.763,8.65,4.0,0.59,0.71,,183.87,190.86,,,Visualizer
moment,13.988,8.72,4.0,0.57,0.71,,183.98,190.89,,,Visualizer
moment,14.168,8.62,4.4,0.61,0.84,,183.98,190.85,,,Visualizer
moment,14.394,8.68,4.5,0.58,0.75,,184.21,190.73,,,Visualizer
moment,14.573,8.6,4.5,0.62,0.66,,184.16,190.74,,,Visualizer
moment,14.8,8.71,4.6,0.59,0.71,,184.04,190.84,,,Visualizer
moment,15.025,8.69,5.0,0.56,0.75,,184.04,190.68,,,Visualizer
moment,15.203,8.49,5.0,0.6,0.75,,184.1,190.76,,,Visualizer
moment,15.43,8.62,5.1,0.56,0.75,,184.04,190.7,,,Visualizer
