information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-12T06:45:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b2fd31-3bdd-4886-91b3-e5d594e0eb01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.74,0.0,3.84,0.0,,94.01,91.15,,,Visualizer
moment,0.3,0.64,0.0,3.09,0.0,,92.44,91.39,,,Visualizer
moment,0.5,0.45,0.0,2.41,0.0,,91.98,91.39,,,Visualizer
moment,0.75,0.48,0.0,1.88,0.0,,92.14,91.42,,,Visualizer
moment,1.05,0.43,0.0,1.46,0.0,,92.31,91.54,,,Visualizer
moment,1.3,0.4,0.0,1.14,0.0,,92.71,91.58,,,Visualizer
moment,1.5,0.46,0.0,0.88,0.0,,93.07,91.62,,,Visualizer
moment,1.75,0.36,0.0,0.69,0.0,,93.27,91.67,,,Visualizer
moment,2.0,0.27,0.0,0.65,0.0,,93.51,91.72,,,Visualizer
moment,2.3,0.23,0.0,1.49,0.0,,93.71,91.87,,,Visualizer
moment,2.5,0.21,0.0,2.28,0.0,,93.71,91.92,,,Visualizer
moment,2.75,0.34,0.0,2.9,0.0,,93.88,91.95,,,Visualizer
moment,3.001,0.61,0.0,3.39,0.0,,93.48,92.04,,,Visualizer
moment,3.25,0.76,0.0,3.76,0.0,,92.81,92.15,,,Visualizer
moment,3.5,0.73,0.0,4.02,0.0,,92.54,92.28,,,Visualizer
moment,3.75,0.83,0.0,4.2,0.0,,92.71,92.22,,,Visualizer
moment,4.001,0.93,0.0,4.34,0.0,,92.84,92.28,,,Visualizer
moment,4.258,1.0,0.0,4.49,0.0,,92.94,92.4,,,Visualizer
moment,4.5,1.07,0.0,4.53,0.0,,93.21,92.45,,,Visualizer
