information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 3,text
meta,,,,,,,,,Date,2024-03-28T13:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gracenote,text
meta,,,,,,,,,Beans,Danche lot 2,text
meta,,,,,,,,,Description,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Linabean,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29d23cfc-cfb7-44d5-ade3-1f0e484b0efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,0.87,0.0,3.88,0.0,,93.12,91.28,,,Visualizer
moment,0.228,0.92,0.0,4.53,0.0,,93.02,91.4,,,Visualizer
moment,0.454,0.92,0.0,5.5,0.0,,91.88,91.6,,,Visualizer
moment,0.677,1.15,0.0,6.18,0.0,,89.52,91.57,,,Visualizer
moment,0.855,1.37,0.0,6.73,0.0,,89.62,91.6,,,Visualizer
moment,1.085,1.49,0.0,7.08,0.0,,89.89,91.65,,,Visualizer
moment,1.259,1.64,0.0,7.35,0.0,,90.55,91.74,,,Visualizer
moment,1.489,1.65,0.0,7.54,0.0,,91.25,91.75,,,Visualizer
moment,1.712,1.65,0.0,7.73,0.0,,92.02,91.71,,,Visualizer
moment,1.894,1.63,0.0,7.8,0.0,,92.62,91.63,,,Visualizer
moment,2.117,1.62,0.0,7.89,0.0,,93.12,91.51,,,Visualizer
moment,2.342,1.62,0.0,7.89,0.0,,93.56,91.48,,,Visualizer
moment,2.522,1.55,0.0,7.96,0.0,,93.77,91.52,,,Visualizer
moment,2.748,1.53,0.0,7.98,0.0,,93.73,91.72,,,Visualizer
moment,2.924,1.47,0.0,7.96,0.0,,93.93,92.02,,,Visualizer
moment,3.197,1.52,0.0,7.99,0.0,,93.83,92.23,,,Visualizer
moment,3.376,1.55,0.0,8.03,0.0,,93.77,92.46,,,Visualizer
moment,3.6,1.51,0.0,7.98,0.0,,93.66,92.62,,,Visualizer
moment,3.78,1.56,0.0,7.98,0.0,,93.53,92.75,,,Visualizer
moment,4.004,1.63,0.0,8.03,0.0,,93.36,92.95,,,Visualizer
moment,4.184,1.75,0.0,8.01,0.0,,93.36,93.02,,,Visualizer
moment,4.454,1.99,0.0,7.98,0.0,,93.16,93.09,,,Visualizer
moment,4.589,2.16,0.0,7.99,0.0,,93.09,93.18,,,Visualizer
moment,4.814,2.44,0.0,7.93,0.0,,93.09,93.2,,,Visualizer
moment,5.04,2.76,0.0,7.75,0.0,,92.85,93.25,,,Visualizer
moment,5.219,3.09,0.0,7.42,0.0,,92.75,93.27,,,Visualizer
moment,5.444,3.45,0.0,6.9,0.0,,92.41,93.31,,,Visualizer
moment,5.67,3.62,0.0,6.25,0.0,,91.68,93.32,,,Visualizer
moment,5.849,3.73,0.0,5.5,0.0,,91.35,93.23,,,Visualizer
moment,6.074,3.77,0.0,4.71,0.0,,90.58,93.2,,,Visualizer
moment,6.254,3.72,0.0,4.02,0.0,,90.12,93.27,,,Visualizer
moment,6.479,3.66,0.0,3.36,0.0,,89.69,93.23,,,Visualizer
moment,6.705,3.58,0.0,2.74,0.0,,89.26,93.14,,,Visualizer
moment,6.884,3.47,0.0,2.34,0.0,,88.83,93.11,,,Visualizer
moment,7.116,3.44,0.1,1.98,0.09,,88.67,93.11,,,Visualizer
moment,7.334,3.42,0.1,1.78,0.09,,88.31,93.09,,,Visualizer
moment,7.514,3.53,0.1,1.49,0.09,,88.21,93.03,,,Visualizer
moment,7.74,3.47,0.1,1.29,0.09,,88.08,92.98,,,Visualizer
moment,7.965,3.52,0.1,1.19,0.09,,87.82,92.98,,,Visualizer
moment,8.144,3.56,0.2,0.94,0.09,,87.79,92.87,,,Visualizer
moment,8.369,3.28,0.2,0.94,0.09,,87.65,92.82,,,Visualizer
moment,8.549,3.43,0.2,0.89,0.09,,87.46,92.83,,,Visualizer
moment,8.778,3.53,0.3,0.72,0.18,,87.23,92.77,,,Visualizer
moment,9.0,3.3,0.4,0.69,0.27,,87.36,92.74,,,Visualizer
moment,9.179,3.32,0.5,0.74,0.36,,87.2,92.69,,,Visualizer
moment,9.404,3.54,0.5,0.6,0.27,,87.04,92.71,,,Visualizer
moment,9.632,3.33,0.6,0.58,0.36,,87.1,92.69,,,Visualizer
