information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-03T21:32:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b9bacda-b142-48d0-bb2d-80d0ba183c5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.55,0.0,4.02,0.0,,86.27,82.93,,,Visualizer
moment,0.408,0.59,0.0,4.45,0.0,,85.95,83.11,,,Visualizer
moment,0.635,0.71,0.0,5.18,0.0,,85.05,83.21,,,Visualizer
moment,0.864,0.73,0.29,5.82,0.28,,85.5,83.15,,,Visualizer
moment,1.041,0.72,0.26,6.32,0.25,,85.92,83.12,,,Visualizer
moment,1.259,0.6,0.25,6.66,0.24,,85.76,83.19,,,Visualizer
moment,1.483,0.56,0.24,6.98,0.23,,85.47,83.19,,,Visualizer
moment,1.662,0.55,0.23,7.18,0.22,,85.15,83.32,,,Visualizer
moment,1.888,0.59,0.0,7.39,-0.28,,85.05,83.52,,,Visualizer
moment,2.071,0.61,0.18,7.65,-0.08,,85.05,83.61,,,Visualizer
moment,2.293,0.67,0.19,7.7,-0.06,,85.25,83.66,,,Visualizer
moment,2.518,0.68,0.15,7.68,-0.09,,85.31,83.61,,,Visualizer
moment,2.743,0.72,0.0,7.68,-0.22,,85.63,83.74,,,Visualizer
moment,2.923,0.77,0.21,7.67,0.2,,85.89,83.78,,,Visualizer
moment,3.148,0.84,0.1,7.74,-0.08,,86.14,83.83,,,Visualizer
