information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3-mod,text
meta,,,,,,,,,Date,2024-03-25T05:04:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,384.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3578cd3d-403b-4a9a-8b3b-e89ce4e5f539,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,1.12,0.0,4.02,0.0,,94.7,87.42,,,Visualizer
moment,0.492,1.15,0.0,3.68,0.0,,92.63,87.56,,,Visualizer
moment,0.765,1.01,0.0,3.41,0.0,,92.32,87.78,,,Visualizer
moment,0.989,1.06,0.2,3.19,0.05,,92.73,87.71,,,Visualizer
moment,1.258,1.05,0.2,3.03,0.05,,93.23,87.68,,,Visualizer
moment,1.536,0.94,0.4,2.91,0.09,,93.61,87.73,,,Visualizer
moment,1.761,0.94,3.1,2.78,0.71,,94.25,87.68,,,Visualizer
moment,2.023,0.96,4.1,2.7,0.93,,94.49,87.77,,,Visualizer
moment,2.248,0.94,6.0,2.65,1.36,,94.97,88.23,,,Visualizer
moment,2.565,0.96,6.8,2.61,1.55,,95.38,88.74,,,Visualizer
moment,2.746,0.93,9.1,2.58,2.07,,95.66,89.12,,,Visualizer
moment,3.018,0.93,10.2,2.55,2.32,,96.0,89.59,,,Visualizer
moment,3.336,0.92,11.7,2.56,2.66,,96.11,90.05,,,Visualizer
moment,3.51,0.86,12.8,2.56,2.91,,96.35,90.42,,,Visualizer
moment,3.78,0.92,13.4,2.56,3.05,,96.45,90.88,,,Visualizer
moment,4.003,0.92,15.6,2.56,3.55,,96.45,91.29,,,Visualizer
moment,4.272,0.89,15.7,2.54,3.57,,96.52,91.56,,,Visualizer
moment,4.497,0.88,16.8,2.52,3.82,,96.66,91.94,,,Visualizer
moment,4.767,0.82,17.7,2.53,4.03,,96.52,92.29,,,Visualizer
moment,5.003,0.82,20.1,2.49,4.55,,96.59,92.56,,,Visualizer
moment,5.262,0.83,21.0,2.49,4.73,,96.48,92.85,,,Visualizer
moment,5.536,0.78,21.9,2.53,4.89,,96.42,93.1,,,Visualizer
moment,5.757,0.79,22.6,2.5,4.44,,96.24,93.29,,,Visualizer
moment,6.027,0.79,23.8,2.49,4.48,,96.14,93.43,,,Visualizer
moment,6.254,0.78,24.5,2.5,4.35,,96.04,93.62,,,Visualizer
moment,6.522,0.74,25.8,2.52,4.32,,95.93,93.84,,,Visualizer
moment,6.753,0.72,27.3,2.53,4.21,,95.79,93.93,,,Visualizer
moment,7.017,0.72,28.0,2.51,4.19,,95.76,93.96,,,Visualizer
moment,7.242,0.71,29.6,2.51,4.28,,95.73,94.06,,,Visualizer
moment,7.516,0.69,30.8,2.5,4.26,,95.59,94.1,,,Visualizer
moment,7.784,0.67,31.9,2.52,4.21,,95.59,94.15,,,Visualizer
moment,8.007,0.67,33.3,2.53,4.03,,95.62,94.31,,,Visualizer
moment,8.277,0.67,34.2,2.51,4.21,,95.48,94.33,,,Visualizer
moment,8.504,0.65,35.2,2.53,4.19,,95.42,94.34,,,Visualizer
moment,8.772,0.67,35.6,2.5,4.07,,95.28,94.4,,,Visualizer
moment,8.997,0.61,37.3,2.52,4.14,,95.31,94.42,,,Visualizer
moment,9.269,0.62,38.2,2.52,3.91,,95.21,94.42,,,Visualizer
moment,9.492,0.73,40.1,2.53,4.14,,95.28,94.45,,,Visualizer
