information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:19:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fc15676-85d1-4c71-9f0c-924008733bba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.036,0.81,0.0,4.22,0.0,,155.69,179.98,,,Visualizer
moment,0.261,0.82,0.0,5.17,0.0,,152.45,180.31,,,Visualizer
moment,0.449,1.12,0.0,5.98,0.0,,152.62,180.24,,,Visualizer
moment,0.674,1.24,0.0,6.55,0.0,,154.1,180.31,,,Visualizer
moment,0.862,1.21,0.0,7.0,0.0,,155.69,180.18,,,Visualizer
moment,1.086,1.2,0.0,7.35,0.0,,156.92,180.05,,,Visualizer
moment,1.274,1.16,0.0,7.68,0.0,,158.15,179.94,,,Visualizer
moment,1.499,1.16,0.0,7.92,0.0,,158.96,180.05,,,Visualizer
moment,1.687,1.15,0.0,8.13,0.0,,159.6,180.3,,,Visualizer
moment,1.911,1.16,0.0,8.3,0.0,,160.19,180.61,,,Visualizer
moment,2.136,1.18,0.0,8.42,0.0,,160.88,180.97,,,Visualizer
moment,2.324,1.22,0.0,8.53,0.0,,161.11,181.42,,,Visualizer
moment,2.549,1.36,0.0,8.55,0.0,,161.52,181.87,,,Visualizer
moment,2.737,1.49,0.0,8.58,0.0,,161.52,182.32,,,Visualizer
moment,2.961,1.59,0.0,8.6,0.0,,161.7,182.85,,,Visualizer
moment,3.149,1.7,0.0,8.57,0.0,,161.81,183.23,,,Visualizer
moment,3.374,1.88,0.0,8.56,0.0,,162.16,183.77,,,Visualizer
moment,3.561,2.05,0.0,8.5,0.0,,162.22,184.2,,,Visualizer
moment,3.786,2.23,0.0,8.49,0.0,,162.45,184.46,,,Visualizer
moment,3.974,2.4,0.0,8.4,0.0,,162.28,184.88,,,Visualizer
moment,4.199,2.6,0.0,8.37,0.0,,162.39,185.16,,,Visualizer
moment,4.424,2.85,0.0,8.26,0.0,,162.11,185.39,,,Visualizer
moment,4.649,3.0,0.0,8.14,0.0,,162.28,185.45,,,Visualizer
moment,4.837,3.22,0.0,8.03,0.0,,162.16,185.75,,,Visualizer
moment,5.024,3.51,0.0,7.96,0.0,,162.16,186.0,,,Visualizer
moment,5.249,3.84,0.8,7.78,0.72,,162.11,186.08,,,Visualizer
moment,5.436,4.16,1.4,7.64,1.25,,162.28,185.98,,,Visualizer
moment,5.662,4.54,2.4,7.24,2.15,,162.22,186.06,,,Visualizer
moment,5.886,4.79,3.2,6.59,2.86,,162.22,186.36,,,Visualizer
moment,6.074,4.72,4.3,5.66,3.85,,162.22,186.3,,,Visualizer
moment,6.336,4.19,5.4,4.71,4.12,,162.22,186.44,,,Visualizer
moment,6.487,3.59,5.9,3.89,4.21,,162.11,186.52,,,Visualizer
moment,6.712,3.15,6.1,3.1,3.85,,161.7,186.59,,,Visualizer
moment,6.899,2.76,6.7,2.42,3.58,,161.47,186.56,,,Visualizer
moment,7.124,2.48,6.8,1.98,2.51,,161.35,186.64,,,Visualizer
moment,7.311,2.4,6.9,1.56,1.88,,161.06,186.66,,,Visualizer
moment,7.536,2.23,7.0,1.24,0.98,,160.88,186.68,,,Visualizer
moment,7.762,2.15,7.7,1.24,1.43,,160.47,186.68,,,Visualizer
moment,7.949,2.26,7.7,1.53,0.89,,160.13,186.61,,,Visualizer
moment,8.174,2.51,7.8,2.0,0.89,,159.37,186.45,,,Visualizer
moment,8.361,2.88,7.9,2.49,0.89,,158.03,186.4,,,Visualizer
moment,8.587,3.26,8.0,2.85,0.89,,156.33,186.42,,,Visualizer
moment,8.774,3.62,8.4,3.0,0.63,,154.57,186.32,,,Visualizer
moment,9.037,3.89,8.7,3.0,0.89,,152.74,186.26,,,Visualizer
moment,9.186,3.96,8.7,3.08,0.89,,151.19,186.3,,,Visualizer
moment,9.412,4.12,9.7,3.04,1.61,,150.3,186.19,,,Visualizer
moment,9.599,4.19,9.9,3.03,1.79,,149.52,185.97,,,Visualizer
moment,9.824,4.23,10.0,2.96,1.43,,149.34,185.77,,,Visualizer
moment,10.049,4.26,11.3,2.92,2.42,,149.23,185.66,,,Visualizer
moment,10.237,4.32,11.4,2.85,2.42,,149.4,185.27,,,Visualizer
moment,10.462,4.35,12.4,2.83,2.42,,149.82,184.94,,,Visualizer
moment,10.649,4.33,12.7,2.91,2.51,,150.0,184.63,,,Visualizer
moment,10.874,4.39,13.6,2.99,3.22,,150.54,184.43,,,Visualizer
moment,11.099,4.38,14.3,3.15,2.68,,150.95,184.03,,,Visualizer
moment,11.286,4.35,14.8,3.35,3.04,,150.66,183.8,,,Visualizer
moment,11.512,4.36,15.8,3.44,3.04,,150.12,183.42,,,Visualizer
moment,11.699,4.34,16.2,3.49,3.31,,149.28,183.29,,,Visualizer
moment,11.924,4.23,17.0,3.56,3.49,,148.26,183.15,,,Visualizer
moment,12.112,4.16,17.9,3.59,3.49,,147.59,183.08,,,Visualizer
moment,12.337,4.07,18.6,3.63,3.58,,146.63,182.94,,,Visualizer
moment,12.524,4.01,19.5,3.6,3.94,,145.84,182.68,,,Visualizer
moment,12.749,3.92,20.4,3.61,3.76,,145.29,182.58,,,Visualizer
moment,12.937,3.85,20.7,3.68,3.58,,144.99,182.31,,,Visualizer
moment,13.161,3.85,21.3,3.7,3.58,,144.8,182.04,,,Visualizer
moment,13.349,3.79,22.4,3.68,3.67,,144.56,181.79,,,Visualizer
moment,13.574,3.69,22.9,3.66,3.49,,144.37,181.47,,,Visualizer
moment,13.799,3.64,23.6,3.62,3.22,,144.68,181.15,,,Visualizer
moment,13.987,3.61,24.4,3.63,3.31,,144.87,180.92,,,Visualizer
moment,14.211,3.59,25.1,3.6,3.4,,144.99,180.55,,,Visualizer
moment,14.399,3.57,25.7,3.68,2.95,,144.87,180.41,,,Visualizer
moment,14.624,3.6,26.6,3.7,3.31,,145.11,180.09,,,Visualizer
moment,14.849,3.55,27.2,3.71,3.22,,145.05,179.95,,,Visualizer
moment,15.036,3.52,27.6,3.69,3.31,,145.05,179.76,,,Visualizer
moment,15.261,3.51,28.4,3.63,3.22,,145.05,179.6,,,Visualizer
moment,15.449,3.44,29.0,3.71,3.22,,145.11,179.39,,,Visualizer
moment,15.674,3.47,29.9,3.77,3.31,,145.05,179.16,,,Visualizer
moment,15.862,3.46,30.4,3.77,3.13,,145.17,179.18,,,Visualizer
moment,16.087,3.44,31.2,3.75,3.22,,145.23,179.01,,,Visualizer
moment,16.275,3.4,31.7,3.71,2.95,,145.29,178.81,,,Visualizer
moment,16.499,3.37,32.4,3.6,3.04,,145.48,178.68,,,Visualizer
moment,16.686,3.36,32.8,3.58,3.04,,145.29,178.57,,,Visualizer
moment,16.911,3.36,33.4,3.69,2.95,,145.23,178.56,,,Visualizer
moment,17.136,3.41,34.1,3.74,2.86,,145.41,178.45,,,Visualizer
moment,17.324,3.44,34.8,3.71,3.04,,145.23,178.29,,,Visualizer
moment,17.624,3.42,36.0,3.76,3.22,,145.17,178.19,,,Visualizer
moment,17.737,3.41,36.3,3.68,3.13,,145.23,178.04,,,Visualizer
moment,17.962,3.37,37.1,3.73,3.31,,145.17,177.91,,,Visualizer
moment,18.149,3.37,37.5,3.77,3.04,,144.99,177.97,,,Visualizer
moment,18.374,3.36,37.7,3.81,2.77,,145.11,177.68,,,Visualizer
moment,18.561,3.36,38.7,3.75,3.04,,144.87,177.64,,,Visualizer
moment,18.786,3.32,39.6,3.67,3.22,,144.93,177.53,,,Visualizer
moment,18.974,3.29,40.2,3.66,3.04,,144.87,177.48,,,Visualizer
moment,19.199,3.32,40.6,3.71,2.86,,144.8,177.37,,,Visualizer
moment,19.425,3.35,41.3,3.76,3.22,,144.87,177.35,,,Visualizer
