information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-18T18:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6c2f6e0-cd98-43fc-aad2-ccdfa9399010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.0,0.0,2.98,0.0,,82.83,80.74,,,Visualizer
moment,0.242,0.01,0.0,3.73,0.0,,82.48,80.86,,,Visualizer
moment,0.44,0.0,0.0,4.19,0.0,,82.16,80.93,,,Visualizer
moment,0.68,0.01,0.0,4.5,0.0,,81.55,80.89,,,Visualizer
moment,0.877,0.01,0.0,4.88,0.0,,80.81,80.82,,,Visualizer
moment,1.07,0.0,0.0,5.11,0.0,,79.79,80.84,,,Visualizer
moment,1.267,0.0,0.0,5.29,0.0,,78.2,80.78,,,Visualizer
moment,1.51,0.0,0.0,5.46,0.0,,76.05,80.69,,,Visualizer
moment,1.705,0.0,0.0,5.59,0.0,,75.07,80.69,,,Visualizer
moment,1.902,0.0,0.0,5.65,0.0,,75.45,80.66,,,Visualizer
moment,2.095,0.05,0.0,5.73,0.0,,76.63,80.64,,,Visualizer
moment,2.339,0.2,0.0,5.79,0.0,,78.1,80.5,,,Visualizer
moment,2.534,0.42,0.0,5.85,0.0,,79.63,80.25,,,Visualizer
moment,2.778,0.58,0.0,5.87,0.0,,80.91,80.04,,,Visualizer
moment,2.976,0.73,0.0,5.95,0.0,,82.22,79.91,,,Visualizer
moment,3.167,0.85,0.0,6.0,0.0,,83.29,79.93,,,Visualizer
moment,3.363,1.01,0.0,6.0,0.0,,84.09,80.05,,,Visualizer
moment,3.558,1.08,0.0,5.98,0.0,,84.51,80.29,,,Visualizer
moment,3.802,1.2,0.0,5.98,0.0,,84.64,80.49,,,Visualizer
moment,3.997,1.35,0.0,5.92,0.0,,84.38,80.73,,,Visualizer
moment,4.191,1.43,0.0,5.96,0.0,,83.93,81.12,,,Visualizer
moment,4.437,1.55,0.0,6.02,0.0,,83.29,81.32,,,Visualizer
moment,4.63,1.74,0.0,6.07,0.0,,82.61,81.59,,,Visualizer
moment,4.825,1.94,0.0,5.97,0.0,,82.03,81.79,,,Visualizer
moment,5.02,2.24,0.0,5.94,0.0,,81.61,81.93,,,Visualizer
moment,5.264,2.61,0.0,5.9,0.0,,81.13,82.0,,,Visualizer
moment,5.46,3.01,0.0,5.84,0.0,,80.91,82.0,,,Visualizer
moment,5.655,3.55,0.0,5.6,0.0,,80.81,81.91,,,Visualizer
moment,5.853,4.07,0.0,5.31,0.0,,80.69,81.87,,,Visualizer
moment,6.094,4.66,0.0,5.0,0.0,,80.53,81.8,,,Visualizer
moment,6.288,5.29,0.0,4.61,0.0,,80.46,81.78,,,Visualizer
moment,6.482,5.8,0.0,4.18,0.0,,80.49,81.76,,,Visualizer
moment,6.775,6.28,0.4,3.72,0.38,,80.49,81.61,,,Visualizer
moment,6.929,6.65,0.5,3.34,0.47,,80.34,81.54,,,Visualizer
moment,7.117,6.95,0.7,3.01,0.66,,80.24,81.56,,,Visualizer
moment,7.312,7.2,0.9,2.72,0.85,,80.18,81.51,,,Visualizer
moment,7.568,7.37,1.2,2.46,1.14,,80.18,81.48,,,Visualizer
moment,7.75,7.47,1.4,2.25,1.33,,80.11,81.41,,,Visualizer
moment,7.948,7.59,1.7,2.06,1.23,,80.11,81.32,,,Visualizer
moment,8.142,7.69,2.1,1.91,1.33,,80.08,81.35,,,Visualizer
moment,8.401,7.74,2.1,1.76,1.14,,80.05,81.36,,,Visualizer
moment,8.579,7.73,2.8,1.66,1.52,,79.98,81.37,,,Visualizer
moment,8.777,7.76,2.9,1.57,1.42,,79.86,81.32,,,Visualizer
moment,9.022,7.81,3.2,1.47,1.23,,79.89,81.35,,,Visualizer
moment,9.215,7.86,3.5,1.4,1.33,,79.86,81.31,,,Visualizer
moment,9.409,7.84,3.5,1.36,1.33,,79.76,81.27,,,Visualizer
moment,9.607,7.98,3.6,1.25,1.23,,79.89,81.25,,,Visualizer
moment,9.845,7.9,4.1,1.18,1.14,,79.92,81.24,,,Visualizer
moment,10.044,7.86,4.4,1.13,1.33,,79.92,81.23,,,Visualizer
