information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-09T13:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb2d20eb-be89-43e3-87af-f3d27616c010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.02,0.0,3.65,0.0,,85.27,76.27,,,Visualizer
moment,0.448,0.01,0.0,4.72,0.0,,84.37,76.54,,,Visualizer
moment,0.629,0.02,0.0,5.95,0.0,,81.7,76.6,,,Visualizer
moment,0.853,0.02,0.0,7.07,0.0,,79.71,76.52,,,Visualizer
moment,1.08,0.05,0.0,7.79,0.0,,80.58,76.53,,,Visualizer
moment,1.258,0.17,0.0,8.35,0.0,,81.79,76.56,,,Visualizer
moment,1.482,0.18,0.0,8.86,0.0,,82.95,76.68,,,Visualizer
moment,1.753,0.28,0.0,9.18,0.0,,83.82,76.86,,,Visualizer
moment,1.887,0.5,0.0,9.38,0.0,,85.01,77.35,,,Visualizer
moment,2.113,0.79,0.0,9.44,0.0,,86.05,78.14,,,Visualizer
moment,2.338,0.94,0.0,9.38,0.0,,87.22,78.83,,,Visualizer
moment,2.518,0.98,0.0,9.3,0.0,,88.01,79.43,,,Visualizer
moment,2.743,0.95,0.0,9.22,0.0,,88.83,80.1,,,Visualizer
moment,2.921,0.87,0.0,9.14,0.0,,89.36,80.67,,,Visualizer
moment,3.155,0.83,0.0,9.1,0.0,,89.59,81.29,,,Visualizer
moment,3.379,0.84,0.0,8.97,0.0,,89.59,81.86,,,Visualizer
moment,3.552,0.87,0.0,8.82,0.0,,89.52,82.4,,,Visualizer
moment,3.778,0.93,0.0,8.75,0.0,,89.29,82.93,,,Visualizer
moment,4.002,1.04,0.0,8.61,0.0,,88.99,83.36,,,Visualizer
moment,4.184,1.17,0.0,8.48,0.0,,88.63,83.72,,,Visualizer
moment,4.409,1.35,0.0,8.4,0.0,,88.2,84.21,,,Visualizer
moment,4.588,1.59,0.0,8.27,0.0,,87.81,84.62,,,Visualizer
moment,4.813,1.93,0.0,8.09,0.0,,87.42,84.89,,,Visualizer
moment,5.061,2.48,0.0,7.91,0.0,,86.96,85.16,,,Visualizer
moment,5.217,3.24,0.0,7.38,0.0,,86.64,85.53,,,Visualizer
moment,5.441,3.79,0.29,6.43,0.28,,86.25,85.71,,,Visualizer
moment,5.667,3.88,0.35,5.47,0.34,,85.92,85.75,,,Visualizer
moment,5.849,3.78,0.47,4.56,0.45,,85.66,85.81,,,Visualizer
moment,6.076,3.68,0.88,3.78,0.85,,85.34,85.92,,,Visualizer
moment,6.256,3.56,1.09,3.19,1.05,,85.24,85.93,,,Visualizer
moment,6.478,3.5,1.25,2.64,0.93,,85.05,85.95,,,Visualizer
moment,6.702,3.33,1.34,2.3,0.96,,84.98,85.87,,,Visualizer
moment,6.885,3.34,1.47,1.92,0.97,,84.79,85.87,,,Visualizer
moment,7.115,3.21,1.48,1.61,0.58,,84.69,85.87,,,Visualizer
moment,7.333,3.17,1.9,1.46,0.78,,84.56,85.87,,,Visualizer
moment,7.513,3.2,1.84,1.28,0.57,,84.43,85.84,,,Visualizer
moment,7.738,3.12,2.02,1.11,0.66,,84.37,85.84,,,Visualizer
moment,7.917,3.03,2.11,1.09,0.62,,84.21,85.79,,,Visualizer
moment,8.142,3.18,2.12,0.96,0.62,,84.14,85.81,,,Visualizer
moment,8.368,3.08,2.32,0.86,0.41,,84.11,85.74,,,Visualizer
moment,8.548,2.98,2.4,0.82,0.54,,84.01,85.7,,,Visualizer
moment,8.774,3.03,2.41,0.86,0.38,,83.95,85.67,,,Visualizer
moment,8.997,3.15,2.52,0.77,0.4,,83.75,85.68,,,Visualizer
moment,9.184,3.05,2.77,0.7,0.62,,83.62,85.63,,,Visualizer
moment,9.405,2.92,2.78,0.71,0.45,,83.62,85.61,,,Visualizer
moment,9.583,3.02,2.85,0.68,0.42,,83.59,85.65,,,Visualizer
moment,9.807,3.0,2.86,0.76,0.44,,83.46,85.6,,,Visualizer
moment,10.034,3.19,3.19,0.72,0.63,,83.3,85.53,,,Visualizer
moment,10.217,3.15,3.09,0.57,0.31,,83.11,85.47,,,Visualizer
moment,10.437,2.88,3.2,0.57,0.41,,83.05,85.44,,,Visualizer
moment,10.662,2.93,3.3,0.6,0.43,,83.11,85.45,,,Visualizer
moment,10.842,2.99,3.47,0.62,0.48,,82.95,85.41,,,Visualizer
moment,11.087,2.99,3.53,0.63,0.3,,82.98,85.45,,,Visualizer
moment,11.297,3.01,3.65,0.64,0.54,,82.92,85.36,,,Visualizer
moment,11.471,3.0,3.89,0.63,0.56,,82.76,85.26,,,Visualizer
moment,11.697,3.01,3.9,0.77,0.58,,82.66,85.29,,,Visualizer
moment,11.876,3.25,3.89,0.65,0.41,,82.56,85.28,,,Visualizer
moment,12.103,3.01,4.06,0.57,0.51,,82.5,85.23,,,Visualizer
moment,12.327,2.9,4.13,0.61,0.46,,82.4,85.18,,,Visualizer
moment,12.568,3.0,4.18,0.62,0.28,,82.37,85.2,,,Visualizer
