information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-07T16:38:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87ed559a-a264-4596-a755-fcb591895c39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.026,1.28,9.8,3.87,9.54,,197.18,190.82,,,Visualizer
moment,0.183,1.39,9.9,3.9,9.63,,192.57,191.2,,,Visualizer
moment,0.406,1.52,0.1,3.95,0.1,,194.24,191.38,,,Visualizer
moment,0.598,1.44,0.3,3.93,0.29,,196.04,191.78,,,Visualizer
moment,0.819,1.43,0.4,3.93,0.39,,197.12,192.19,,,Visualizer
moment,1.044,1.46,0.5,3.97,0.49,,198.39,192.65,,,Visualizer
moment,1.231,1.51,0.6,4.01,0.58,,199.42,192.98,,,Visualizer
moment,1.419,1.45,0.8,4.03,0.68,,200.27,193.6,,,Visualizer
moment,1.643,1.5,0.9,3.99,0.58,,201.01,194.22,,,Visualizer
moment,1.868,1.47,0.9,4.03,0.49,,201.31,194.78,,,Visualizer
moment,2.056,1.52,0.9,4.02,0.39,,201.26,195.39,,,Visualizer
moment,2.319,1.53,1.0,4.03,0.29,,201.38,195.85,,,Visualizer
