information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-03-23T16:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab2e4f6-ac87-4d1f-ba5c-9d6a38f56ab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.02,0.0,2.89,0.0,,85.13,74.81,,,Visualizer
moment,0.486,0.02,0.0,3.69,0.0,,85.07,74.92,,,Visualizer
moment,0.749,0.02,0.0,4.55,0.0,,84.68,75.04,,,Visualizer
moment,1.052,0.01,0.0,5.2,0.0,,83.26,75.06,,,Visualizer
moment,1.236,0.01,0.0,5.78,0.0,,82.33,75.08,,,Visualizer
moment,1.499,0.34,0.0,6.24,0.0,,81.3,75.13,,,Visualizer
moment,1.761,1.07,0.0,6.69,0.0,,79.8,75.22,,,Visualizer
moment,1.987,1.15,0.0,7.0,0.0,,79.25,75.68,,,Visualizer
moment,2.249,1.35,0.0,7.21,0.0,,80.24,76.58,,,Visualizer
moment,2.511,1.48,0.0,7.44,0.0,,81.81,77.64,,,Visualizer
moment,2.736,1.68,0.0,7.5,0.0,,83.61,78.5,,,Visualizer
moment,2.999,1.81,0.0,7.57,0.0,,85.16,79.4,,,Visualizer
moment,3.261,2.07,0.0,7.7,0.0,,86.62,80.32,,,Visualizer
moment,3.524,2.4,0.0,7.81,0.0,,87.96,81.05,,,Visualizer
moment,3.749,2.69,0.0,7.95,0.0,,89.02,81.98,,,Visualizer
moment,4.011,3.12,0.0,8.06,0.0,,89.8,82.97,,,Visualizer
moment,4.274,3.55,0.0,8.09,0.0,,90.2,83.83,,,Visualizer
moment,4.499,3.75,0.0,7.64,0.0,,90.14,84.84,,,Visualizer
moment,4.761,3.43,0.0,6.93,0.0,,89.77,85.71,,,Visualizer
moment,4.986,3.39,0.0,5.98,0.0,,89.14,86.33,,,Visualizer
moment,5.257,3.03,0.13,5.05,0.14,,88.29,86.66,,,Visualizer
moment,5.511,2.74,1.24,4.15,1.29,,87.08,86.88,,,Visualizer
moment,5.774,2.31,1.77,3.42,1.84,,86.17,87.05,,,Visualizer
moment,5.999,2.28,2.11,2.95,2.2,,85.2,87.13,,,Visualizer
moment,6.261,2.55,2.19,2.75,2.15,,84.29,87.22,,,Visualizer
moment,6.487,2.91,2.55,2.69,1.36,,83.1,87.19,,,Visualizer
moment,6.749,3.4,2.74,2.66,1.33,,81.91,87.04,,,Visualizer
moment,7.017,3.84,3.15,2.63,1.08,,80.66,87.02,,,Visualizer
moment,7.274,4.24,3.49,2.57,1.34,,79.61,86.92,,,Visualizer
moment,7.498,4.61,3.87,2.54,1.29,,78.71,86.84,,,Visualizer
moment,7.761,4.91,4.18,2.45,1.36,,78.29,86.74,,,Visualizer
moment,7.986,5.11,4.69,2.39,1.52,,77.97,86.6,,,Visualizer
moment,8.249,5.34,5.0,2.33,1.57,,77.88,86.47,,,Visualizer
moment,8.513,5.46,5.56,2.26,1.76,,77.94,86.26,,,Visualizer
moment,8.736,5.54,5.96,2.25,1.85,,78.13,86.16,,,Visualizer
moment,8.999,5.68,6.26,2.23,1.74,,78.2,86.05,,,Visualizer
moment,9.265,5.76,6.86,2.19,1.94,,78.42,85.84,,,Visualizer
moment,9.487,5.82,7.42,2.19,1.94,,78.55,85.73,,,Visualizer
moment,9.749,5.84,7.72,2.14,1.83,,78.71,85.55,,,Visualizer
moment,10.013,5.85,8.09,2.08,1.91,,78.8,85.43,,,Visualizer
moment,10.237,5.81,8.9,2.05,1.98,,78.84,85.38,,,Visualizer
moment,10.498,5.83,9.26,2.05,1.92,,78.84,85.24,,,Visualizer
moment,10.761,5.88,9.67,2.05,2.03,,79.03,85.04,,,Visualizer
moment,10.986,5.88,10.27,2.09,2.04,,78.87,85.04,,,Visualizer
moment,11.248,5.92,10.81,2.08,1.99,,78.84,85.01,,,Visualizer
moment,11.511,5.87,11.21,2.09,2.03,,78.8,84.88,,,Visualizer
moment,11.736,5.91,11.8,2.12,2.06,,78.48,84.84,,,Visualizer
moment,11.998,5.9,12.19,2.11,2.0,,78.17,84.72,,,Visualizer
moment,12.266,5.93,12.78,2.1,2.05,,77.91,84.66,,,Visualizer
moment,12.488,5.85,13.41,2.13,2.06,,77.62,84.56,,,Visualizer
moment,12.748,5.87,13.8,2.16,2.08,,77.4,84.48,,,Visualizer
moment,13.015,5.89,14.23,2.17,2.12,,76.92,84.39,,,Visualizer
moment,13.236,5.87,14.78,2.16,2.08,,76.82,84.35,,,Visualizer
moment,13.498,5.83,15.22,2.18,2.11,,76.44,84.29,,,Visualizer
moment,13.761,5.84,15.87,2.13,2.16,,76.34,84.23,,,Visualizer
moment,13.986,5.77,16.44,2.14,2.08,,75.99,84.15,,,Visualizer
moment,14.249,5.78,16.64,2.15,2.1,,75.93,84.04,,,Visualizer
moment,14.511,5.78,17.48,2.19,2.14,,75.77,83.97,,,Visualizer
moment,14.736,5.77,18.07,2.2,2.1,,75.55,83.86,,,Visualizer
moment,14.998,5.75,18.49,2.24,2.13,,75.29,83.77,,,Visualizer
moment,15.262,5.71,18.89,2.23,2.14,,75.23,83.69,,,Visualizer
moment,15.486,5.71,19.59,2.23,2.2,,75.07,83.57,,,Visualizer
moment,15.748,5.68,20.2,2.23,2.22,,74.97,83.57,,,Visualizer
moment,16.014,5.68,20.64,2.23,2.24,,74.84,83.38,,,Visualizer
moment,16.236,5.67,21.27,2.23,2.26,,74.88,83.23,,,Visualizer
moment,16.498,5.62,21.7,2.17,2.2,,74.75,83.2,,,Visualizer
moment,16.761,5.61,22.25,2.17,2.13,,74.78,83.17,,,Visualizer
moment,16.986,5.59,22.69,2.21,2.13,,74.84,83.07,,,Visualizer
moment,17.248,5.55,23.32,2.21,2.13,,74.65,82.96,,,Visualizer
moment,17.511,5.6,23.97,2.22,2.19,,74.59,82.87,,,Visualizer
moment,17.773,5.59,24.39,2.16,2.23,,74.55,82.68,,,Visualizer
moment,17.998,5.48,25.03,2.18,2.22,,74.55,82.59,,,Visualizer
moment,18.261,5.54,25.4,2.22,2.17,,74.49,82.56,,,Visualizer
moment,18.486,5.51,26.1,2.24,2.22,,74.36,82.51,,,Visualizer
moment,18.748,5.5,26.51,2.23,2.21,,74.36,82.45,,,Visualizer
moment,19.014,5.5,27.18,2.25,2.24,,74.23,82.3,,,Visualizer
moment,19.236,5.42,27.79,2.27,2.21,,74.23,82.2,,,Visualizer
moment,19.498,5.47,28.25,2.26,2.24,,74.17,82.12,,,Visualizer
moment,19.763,5.38,28.87,2.29,2.22,,74.14,82.04,,,Visualizer
moment,19.986,5.39,29.27,2.3,2.18,,74.01,81.94,,,Visualizer
moment,20.248,5.37,29.7,2.25,2.21,,74.01,81.92,,,Visualizer
moment,20.513,5.32,30.35,2.27,2.19,,73.88,81.85,,,Visualizer
moment,20.736,5.33,30.97,2.3,2.19,,73.82,81.76,,,Visualizer
moment,20.998,5.35,31.41,2.26,2.23,,73.62,81.7,,,Visualizer
moment,21.261,5.28,32.03,2.27,2.2,,73.56,81.62,,,Visualizer
moment,21.486,5.29,32.46,2.26,2.2,,73.53,81.57,,,Visualizer
moment,21.748,5.25,33.09,2.3,2.21,,73.5,81.44,,,Visualizer
moment,22.011,5.26,33.56,2.28,2.24,,73.46,81.4,,,Visualizer
moment,22.236,5.24,34.18,2.29,2.24,,73.53,81.3,,,Visualizer
moment,22.498,5.22,34.81,2.26,2.22,,73.43,81.23,,,Visualizer
moment,22.76,5.22,35.21,2.23,2.21,,73.27,81.15,,,Visualizer
moment,23.023,5.14,35.83,2.29,2.13,,73.34,81.08,,,Visualizer
moment,23.249,5.18,36.28,2.32,2.19,,73.3,81.02,,,Visualizer
