information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T00:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76f10920-6fcc-4d33-bec9-7bf83cdb4ac9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.08,-294.8,3.91,0.02,,186.07,163.01,,,Visualizer
moment,0.224,0.11,-294.8,3.8,0.02,,184.21,163.35,,,Visualizer
moment,0.449,0.15,-294.8,3.68,0.02,,182.24,163.39,,,Visualizer
moment,0.629,0.18,-294.8,3.68,0.02,,183.57,163.44,,,Visualizer
moment,0.854,0.11,-294.8,3.63,0.02,,185.66,163.82,,,Visualizer
moment,1.124,0.1,-294.8,3.62,0.02,,187.71,165.08,,,Visualizer
moment,1.259,0.12,-294.8,3.57,0.02,,189.46,166.67,,,Visualizer
moment,1.574,0.14,-294.8,3.53,0.02,,191.17,168.38,,,Visualizer
moment,1.754,0.14,-294.8,3.52,0.02,,192.23,170.03,,,Visualizer
moment,1.889,0.11,-294.8,3.57,0.02,,193.66,171.54,,,Visualizer
moment,2.114,0.11,-294.8,3.56,0.02,,194.49,172.86,,,Visualizer
moment,2.294,0.1,-294.8,3.55,0.02,,195.2,173.93,,,Visualizer
moment,2.564,0.1,-294.8,3.53,0.02,,195.8,174.69,,,Visualizer
moment,2.743,0.1,-294.8,3.55,0.02,,195.92,175.42,,,Visualizer
moment,2.924,0.08,-294.8,3.54,0.02,,195.68,176.01,,,Visualizer
moment,3.194,0.07,-294.8,3.5,0.02,,195.68,176.37,,,Visualizer
moment,3.374,0.08,-294.8,3.5,0.02,,195.26,176.88,,,Visualizer
moment,3.599,0.07,-294.8,3.52,0.02,,195.02,177.48,,,Visualizer
moment,3.824,0.07,-294.8,3.51,0.02,,194.49,177.98,,,Visualizer
moment,4.004,0.06,-294.8,3.51,0.02,,194.49,178.4,,,Visualizer
moment,4.184,0.09,-294.8,3.49,0.02,,194.01,179.13,,,Visualizer
moment,4.409,0.1,-294.8,3.53,0.02,,193.71,179.73,,,Visualizer
moment,4.634,0.1,-294.8,3.5,0.02,,193.66,180.48,,,Visualizer
moment,4.816,0.12,-294.8,3.51,0.02,,193.47,181.38,,,Visualizer
moment,5.128,0.15,-294.8,3.49,0.02,,193.78,182.23,,,Visualizer
moment,5.219,0.18,-294.8,3.46,0.02,,193.54,182.94,,,Visualizer
moment,5.443,0.19,-294.8,3.5,0.02,,193.71,183.65,,,Visualizer
moment,5.669,0.19,-294.8,3.48,0.02,,193.78,184.33,,,Visualizer
moment,5.849,0.23,-294.8,3.53,0.02,,193.95,184.87,,,Visualizer
moment,6.074,0.31,-294.8,3.49,0.02,,194.13,185.38,,,Visualizer
moment,6.254,0.26,-294.8,3.53,0.02,,193.89,185.76,,,Visualizer
moment,6.479,0.29,-294.8,3.5,0.02,,193.89,185.91,,,Visualizer
moment,6.749,0.35,-294.8,3.45,0.02,,194.01,186.22,,,Visualizer
moment,6.928,0.41,-294.8,3.46,0.02,,194.01,186.34,,,Visualizer
moment,7.108,0.49,-294.8,3.45,0.02,,193.47,186.54,,,Visualizer
moment,7.379,0.55,-294.8,3.49,0.02,,193.24,186.66,,,Visualizer
moment,7.513,0.66,-294.8,3.51,0.02,,193.06,186.9,,,Visualizer
moment,7.739,0.72,-294.8,3.47,0.02,,192.76,187.13,,,Visualizer
moment,8.009,0.78,-294.8,3.52,0.02,,192.52,187.14,,,Visualizer
moment,8.189,0.88,-294.8,3.48,0.02,,192.64,187.32,,,Visualizer
moment,8.414,1.02,-294.8,3.49,0.02,,192.41,187.43,,,Visualizer
moment,8.639,1.15,-294.8,3.5,0.02,,192.35,187.66,,,Visualizer
moment,8.774,1.26,-294.8,3.5,0.02,,192.23,187.82,,,Visualizer
moment,8.999,1.44,-294.8,3.43,0.02,,192.41,187.92,,,Visualizer
moment,9.179,1.63,-294.8,3.46,0.02,,192.41,188.05,,,Visualizer
moment,9.448,1.73,-294.8,3.49,0.02,,192.71,188.1,,,Visualizer
moment,9.628,1.9,-294.8,3.49,0.02,,192.64,188.06,,,Visualizer
moment,9.813,2.06,-294.8,3.44,0.02,,192.83,188.23,,,Visualizer
moment,10.033,2.24,-294.8,3.48,0.02,,192.76,188.4,,,Visualizer
moment,10.258,2.36,-294.8,3.47,0.02,,192.94,188.38,,,Visualizer
moment,10.439,2.49,-294.8,3.48,0.02,,192.83,188.37,,,Visualizer
moment,10.663,2.63,-294.8,3.45,0.02,,192.88,188.57,,,Visualizer
moment,10.843,2.7,-294.8,3.47,0.02,,192.94,188.7,,,Visualizer
moment,11.068,2.8,-294.8,3.45,0.02,,192.76,188.8,,,Visualizer
moment,11.293,2.86,-294.8,3.39,0.02,,192.64,188.79,,,Visualizer
moment,11.473,2.88,-294.8,3.43,0.02,,192.35,188.79,,,Visualizer
moment,11.699,2.92,-294.8,3.44,0.02,,192.52,188.98,,,Visualizer
moment,11.923,2.95,-294.8,3.45,0.02,,192.29,188.96,,,Visualizer
moment,12.104,2.96,-294.8,3.45,0.02,,192.47,189.12,,,Visualizer
moment,12.328,2.92,-294.8,3.49,0.02,,192.41,189.21,,,Visualizer
moment,12.508,2.93,-294.8,3.45,0.02,,192.17,189.19,,,Visualizer
moment,12.823,2.9,-294.8,3.46,0.02,,192.17,189.33,,,Visualizer
moment,12.958,2.83,-294.8,3.48,0.02,,192.05,189.36,,,Visualizer
moment,13.139,2.8,-294.8,3.5,0.02,,192.12,189.37,,,Visualizer
moment,13.364,2.75,-294.8,3.5,0.02,,192.35,189.38,,,Visualizer
moment,13.633,2.74,-294.8,3.49,0.02,,192.29,189.4,,,Visualizer
moment,13.769,2.67,-294.8,3.51,0.02,,192.12,189.52,,,Visualizer
moment,14.043,2.64,-294.8,3.51,0.02,,192.12,189.57,,,Visualizer
moment,14.173,2.59,-294.8,3.51,0.02,,192.17,189.52,,,Visualizer
moment,14.444,2.55,-294.8,3.53,0.02,,192.35,189.48,,,Visualizer
moment,14.623,2.5,-294.8,3.52,0.02,,192.41,189.52,,,Visualizer
moment,14.804,2.45,-294.8,3.54,0.02,,192.47,189.58,,,Visualizer
moment,15.074,2.41,-294.8,3.55,0.02,,192.71,189.55,,,Visualizer
moment,15.253,2.36,-294.8,3.57,0.02,,192.71,189.58,,,Visualizer
moment,15.478,2.33,-294.8,3.54,0.02,,192.71,189.65,,,Visualizer
moment,15.658,2.26,-294.8,3.55,0.02,,192.71,189.69,,,Visualizer
moment,15.883,2.22,-294.8,3.5,0.02,,192.94,189.74,,,Visualizer
moment,16.064,2.19,-294.8,3.53,0.02,,192.64,189.79,,,Visualizer
moment,16.288,2.13,-294.8,3.49,0.02,,192.64,189.74,,,Visualizer
moment,16.514,2.13,-294.8,3.49,0.02,,192.59,189.7,,,Visualizer
moment,16.694,2.09,-294.8,3.52,0.02,,192.64,189.76,,,Visualizer
moment,16.919,2.07,-294.8,3.43,0.02,,192.59,189.74,,,Visualizer
moment,17.1,2.05,-294.8,3.47,0.02,,192.52,189.79,,,Visualizer
moment,17.324,1.98,-294.8,3.51,0.02,,192.23,189.88,,,Visualizer
moment,17.549,1.99,-294.8,3.51,0.02,,192.23,189.9,,,Visualizer
moment,17.728,1.96,-294.8,3.51,0.02,,192.29,189.75,,,Visualizer
moment,17.954,1.95,-294.8,3.5,0.02,,192.12,189.83,,,Visualizer
moment,18.133,1.95,-294.8,3.48,0.02,,192.05,189.95,,,Visualizer
moment,18.358,1.9,-294.8,3.5,0.02,,192.23,190.0,,,Visualizer
moment,18.629,1.93,-294.8,3.48,0.02,,192.23,189.93,,,Visualizer
moment,18.764,1.9,-294.8,3.46,0.02,,192.29,189.98,,,Visualizer
moment,18.989,1.88,-294.8,3.49,0.02,,192.41,190.16,,,Visualizer
moment,19.168,1.91,-294.8,3.51,0.02,,192.41,190.03,,,Visualizer
