information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-29T06:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d393e8f-1416-413d-a4b1-f3bbd62fce72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.358,0.6,0.0,3.9,0.0,,93.01,90.93,,,Visualizer
moment,0.493,0.59,0.0,4.63,0.0,,90.59,91.19,,,Visualizer
moment,0.808,0.75,0.0,5.26,0.0,,89.0,91.18,,,Visualizer
moment,0.988,0.88,0.0,5.77,0.0,,89.57,91.07,,,Visualizer
moment,1.258,1.02,0.0,6.05,0.0,,90.36,91.08,,,Visualizer
moment,1.528,1.14,0.0,6.18,0.0,,91.09,91.21,,,Visualizer
moment,1.753,1.11,0.0,6.29,0.0,,91.86,91.09,,,Visualizer
moment,2.023,1.11,0.0,6.41,0.0,,92.6,91.04,,,Visualizer
moment,2.248,1.08,0.0,6.49,0.0,,93.11,90.94,,,Visualizer
moment,2.519,1.13,0.0,6.49,0.0,,93.41,90.94,,,Visualizer
moment,2.743,1.15,0.0,6.48,0.0,,93.52,91.18,,,Visualizer
moment,3.058,1.14,0.0,6.48,0.0,,93.58,91.42,,,Visualizer
moment,3.238,1.12,0.0,6.45,0.0,,93.41,91.64,,,Visualizer
moment,3.508,1.16,0.0,6.45,0.0,,93.38,91.87,,,Visualizer
moment,3.823,1.17,-0.1,6.4,-0.1,,93.18,92.16,,,Visualizer
moment,4.003,1.2,-0.1,6.34,-0.1,,92.94,92.33,,,Visualizer
moment,4.318,1.26,0.0,6.1,0.0,,92.64,92.43,,,Visualizer
