information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Joey Default 9 Bar,text
meta,,,,,,,,,Date,2024-03-28T19:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93680b0-e313-4478-bd5b-e67049ac48c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.62,0.0,4.05,0.0,,88.19,82.88,,,Visualizer
moment,0.225,0.53,0.0,4.02,0.0,,87.92,83.08,,,Visualizer
moment,0.4,0.53,0.0,4.06,0.0,,87.73,83.23,,,Visualizer
moment,0.629,0.52,0.0,4.01,0.0,,87.79,83.26,,,Visualizer
moment,0.944,0.47,0.0,3.99,0.0,,87.96,83.51,,,Visualizer
moment,1.053,0.51,0.0,3.98,0.0,,88.39,83.81,,,Visualizer
moment,1.256,0.53,0.0,3.99,0.0,,88.58,84.15,,,Visualizer
moment,1.481,0.52,0.0,3.98,0.0,,88.95,84.39,,,Visualizer
moment,1.661,0.56,0.0,4.0,0.0,,89.15,84.65,,,Visualizer
moment,1.93,0.56,0.0,4.01,0.0,,89.48,85.04,,,Visualizer
moment,2.065,0.56,0.0,3.99,0.0,,89.78,85.43,,,Visualizer
moment,2.29,0.6,0.0,4.03,0.0,,90.14,85.75,,,Visualizer
moment,2.516,0.59,0.0,4.06,0.0,,90.28,85.95,,,Visualizer
moment,2.695,0.58,0.0,4.06,0.0,,90.38,86.3,,,Visualizer
moment,2.921,0.55,0.0,4.02,0.0,,90.45,86.54,,,Visualizer
moment,3.147,0.54,0.0,4.03,0.0,,90.34,86.83,,,Visualizer
moment,3.326,0.56,0.0,4.05,0.0,,90.08,87.03,,,Visualizer
moment,3.55,0.57,0.0,4.05,0.0,,89.71,87.23,,,Visualizer
moment,3.731,0.55,0.0,4.03,0.0,,89.11,87.39,,,Visualizer
moment,3.956,0.64,0.0,4.06,0.0,,88.78,87.59,,,Visualizer
moment,4.18,0.67,0.0,4.05,0.0,,88.16,87.62,,,Visualizer
moment,4.361,0.73,0.0,4.01,0.0,,87.69,87.68,,,Visualizer
moment,4.632,0.8,0.0,4.02,0.0,,87.27,87.73,,,Visualizer
moment,4.811,0.8,0.0,4.04,0.0,,86.61,87.78,,,Visualizer
moment,4.99,0.92,0.0,4.02,0.0,,86.25,87.7,,,Visualizer
moment,5.216,1.03,0.0,3.98,0.0,,85.99,87.66,,,Visualizer
moment,5.398,1.1,0.0,4.02,0.0,,85.56,87.65,,,Visualizer
moment,5.621,1.22,0.0,4.0,0.0,,85.24,87.47,,,Visualizer
moment,5.846,1.32,0.0,4.01,0.0,,85.01,87.36,,,Visualizer
moment,6.071,1.45,0.0,3.97,0.0,,84.95,87.24,,,Visualizer
moment,6.25,1.6,0.0,3.93,0.0,,84.88,87.16,,,Visualizer
moment,6.475,1.72,0.0,3.94,0.0,,84.82,87.03,,,Visualizer
moment,6.655,1.85,0.0,3.94,0.0,,84.65,87.02,,,Visualizer
moment,6.881,1.98,0.0,3.95,0.0,,84.62,86.87,,,Visualizer
moment,7.106,2.14,0.0,3.96,0.0,,84.62,86.8,,,Visualizer
moment,7.331,2.28,0.0,3.99,0.0,,84.59,86.74,,,Visualizer
moment,7.51,2.45,0.0,3.94,0.0,,84.65,86.7,,,Visualizer
moment,7.69,2.73,0.0,3.92,0.0,,84.59,86.63,,,Visualizer
moment,7.918,3.05,0.0,3.91,0.0,,84.72,86.56,,,Visualizer
moment,8.14,3.45,0.0,3.91,0.0,,84.62,86.54,,,Visualizer
moment,8.32,3.96,0.0,3.9,0.0,,84.82,86.44,,,Visualizer
moment,8.681,4.54,0.0,3.68,0.0,,84.72,86.43,,,Visualizer
moment,8.777,4.94,0.0,3.46,0.0,,84.62,86.43,,,Visualizer
moment,8.95,5.36,0.0,3.29,0.0,,84.68,86.39,,,Visualizer
moment,9.176,5.85,0.3,3.11,0.29,,84.68,86.36,,,Visualizer
moment,9.355,6.39,0.8,2.94,0.79,,84.49,86.34,,,Visualizer
moment,9.581,6.88,1.1,2.72,1.08,,84.59,86.37,,,Visualizer
moment,9.806,7.2,1.2,2.56,1.18,,84.62,86.28,,,Visualizer
moment,10.031,7.54,1.9,2.37,1.87,,84.46,86.28,,,Visualizer
moment,10.21,7.82,2.0,2.21,1.38,,84.55,86.26,,,Visualizer
moment,10.48,8.07,2.6,2.03,1.38,,84.62,86.28,,,Visualizer
moment,10.615,8.25,2.6,1.86,1.47,,84.49,86.36,,,Visualizer
moment,10.841,8.28,2.8,1.76,1.57,,84.62,86.34,,,Visualizer
moment,11.02,8.41,3.1,1.62,1.18,,84.59,86.31,,,Visualizer
moment,11.246,8.44,3.5,1.56,1.47,,84.59,86.3,,,Visualizer
moment,11.47,8.51,3.7,1.46,1.38,,84.52,86.34,,,Visualizer
moment,11.652,8.54,3.8,1.39,1.18,,84.55,86.31,,,Visualizer
moment,11.876,8.55,4.3,1.33,1.18,,84.59,86.27,,,Visualizer
moment,12.101,8.55,4.6,1.28,1.28,,84.52,86.16,,,Visualizer
moment,12.281,8.52,4.8,1.27,1.28,,84.59,86.23,,,Visualizer
moment,12.508,8.55,4.8,1.26,1.28,,84.59,86.29,,,Visualizer
moment,12.734,8.55,5.3,1.25,1.47,,84.55,86.25,,,Visualizer
moment,12.911,8.49,5.6,1.27,1.28,,84.62,86.24,,,Visualizer
moment,13.181,8.56,6.0,1.27,1.38,,84.65,86.25,,,Visualizer
moment,13.316,8.5,6.2,1.25,1.38,,84.68,86.28,,,Visualizer
moment,13.541,8.43,6.5,1.32,1.38,,84.65,86.28,,,Visualizer
moment,13.766,8.46,7.0,1.35,1.57,,84.72,86.24,,,Visualizer
moment,13.946,8.48,7.2,1.36,1.57,,84.85,86.21,,,Visualizer
moment,14.171,8.53,7.4,1.38,1.67,,84.85,86.22,,,Visualizer
moment,14.397,8.44,7.8,1.45,1.57,,84.78,86.22,,,Visualizer
moment,14.576,8.46,8.1,1.51,1.57,,84.85,86.17,,,Visualizer
moment,14.8,8.59,8.7,1.5,1.67,,84.85,86.18,,,Visualizer
moment,15.026,8.5,8.7,1.55,1.67,,84.95,86.2,,,Visualizer
moment,15.206,8.55,9.2,1.57,1.67,,85.07,86.27,,,Visualizer
moment,15.43,8.52,9.8,1.6,1.77,,84.95,86.17,,,Visualizer
moment,15.611,8.52,10.0,1.66,1.87,,85.17,86.05,,,Visualizer
moment,15.88,8.5,10.6,1.68,1.87,,85.14,86.11,,,Visualizer
moment,16.061,8.5,10.8,1.72,1.87,,85.3,86.11,,,Visualizer
moment,16.331,8.45,11.5,1.76,2.06,,85.37,86.06,,,Visualizer
moment,16.465,8.5,11.9,1.79,2.06,,85.37,86.02,,,Visualizer
moment,16.645,8.51,12.1,1.84,2.06,,85.43,86.05,,,Visualizer
moment,16.871,8.48,12.6,1.86,2.06,,85.63,86.11,,,Visualizer
moment,17.098,8.5,13.3,1.92,2.16,,85.6,86.01,,,Visualizer
moment,17.276,8.56,13.5,1.91,2.16,,85.7,85.98,,,Visualizer
moment,17.594,8.49,14.2,1.92,2.26,,85.76,85.98,,,Visualizer
moment,17.726,8.47,14.4,1.93,2.26,,85.76,85.96,,,Visualizer
moment,17.906,8.51,14.8,1.94,2.16,,85.79,85.9,,,Visualizer
moment,18.13,8.48,15.5,1.96,2.16,,85.99,85.93,,,Visualizer
moment,18.31,8.44,15.8,1.94,2.26,,85.92,85.93,,,Visualizer
