information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-13T05:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76e2ec08-1079-4d84-8b35-06e19cb809c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.81,0.0,4.12,0.0,,96.23,94.02,,,Visualizer
moment,0.268,0.99,0.0,5.07,0.0,,94.24,94.26,,,Visualizer
moment,0.538,1.27,0.0,5.76,0.0,,93.67,94.28,,,Visualizer
moment,0.763,1.02,0.0,6.3,0.0,,93.06,94.23,,,Visualizer
moment,1.123,0.88,0.0,6.62,0.0,,92.49,94.22,,,Visualizer
moment,1.258,0.83,0.0,6.9,0.0,,92.15,94.0,,,Visualizer
moment,1.528,0.86,0.0,7.15,0.0,,92.12,93.9,,,Visualizer
moment,1.753,0.87,0.0,7.32,0.0,,92.22,93.86,,,Visualizer
moment,2.023,0.93,0.0,7.5,0.0,,92.45,93.78,,,Visualizer
moment,2.248,0.93,0.0,7.61,0.0,,92.93,93.81,,,Visualizer
moment,2.521,0.92,0.0,7.72,0.0,,92.96,93.7,,,Visualizer
moment,2.788,0.99,0.0,7.8,0.0,,93.29,93.76,,,Visualizer
moment,3.013,1.03,0.0,7.89,0.0,,93.36,93.79,,,Visualizer
moment,3.328,1.09,0.0,7.87,0.0,,93.43,93.88,,,Visualizer
moment,3.508,1.23,0.0,7.93,0.0,,93.57,94.02,,,Visualizer
moment,3.823,1.37,0.0,8.01,0.0,,93.67,94.1,,,Visualizer
moment,4.003,1.69,0.0,7.96,0.0,,93.84,94.21,,,Visualizer
moment,4.318,2.07,0.0,7.88,0.0,,93.87,94.28,,,Visualizer
moment,4.498,2.59,0.0,7.85,0.0,,94.04,94.26,,,Visualizer
moment,4.768,3.65,0.0,7.61,0.0,,94.18,94.28,,,Visualizer
moment,5.038,5.19,0.0,7.25,0.0,,94.24,94.37,,,Visualizer
moment,5.263,7.49,0.19,6.53,0.19,,94.31,94.41,,,Visualizer
moment,5.578,9.06,1.21,5.7,1.19,,93.6,94.45,,,Visualizer
moment,5.758,9.48,1.38,4.81,1.36,,92.76,94.53,,,Visualizer
moment,6.074,9.16,1.97,3.93,1.94,,91.72,94.62,,,Visualizer
moment,6.257,8.14,2.26,3.2,2.13,,90.98,94.66,,,Visualizer
moment,6.568,7.3,2.63,2.55,1.79,,90.26,94.71,,,Visualizer
moment,6.748,6.51,3.06,1.99,1.66,,89.79,94.77,,,Visualizer
moment,7.018,5.43,3.34,1.55,1.35,,89.53,94.68,,,Visualizer
moment,7.243,4.67,3.62,1.2,1.34,,89.33,94.63,,,Visualizer
moment,7.513,4.05,3.91,0.94,1.26,,89.13,94.6,,,Visualizer
moment,7.783,3.51,4.21,0.73,1.13,,88.97,94.63,,,Visualizer
moment,8.008,3.04,4.41,0.57,1.06,,88.71,94.61,,,Visualizer
moment,8.323,2.66,4.54,0.44,0.78,,88.64,94.55,,,Visualizer
moment,8.548,2.33,4.95,0.36,1.03,,88.58,94.48,,,Visualizer
moment,8.818,2.17,4.99,0.47,0.77,,88.54,94.44,,,Visualizer
moment,8.998,2.3,5.22,0.72,0.8,,88.54,94.47,,,Visualizer
moment,9.313,2.7,5.35,0.98,0.82,,87.86,94.46,,,Visualizer
moment,9.493,3.16,5.73,1.22,1.01,,87.3,94.39,,,Visualizer
moment,9.763,3.61,6.17,1.41,1.18,,86.49,94.38,,,Visualizer
moment,10.08,3.99,6.54,1.59,1.18,,85.81,94.39,,,Visualizer
moment,10.258,4.36,6.91,1.72,1.54,,85.29,94.36,,,Visualizer
moment,10.573,4.72,7.44,1.77,1.67,,84.61,94.25,,,Visualizer
moment,10.752,4.91,7.69,1.85,1.77,,84.42,94.17,,,Visualizer
moment,11.068,5.14,8.58,1.93,2.01,,84.39,94.11,,,Visualizer
moment,11.293,5.21,9.14,2.0,2.2,,84.55,93.96,,,Visualizer
moment,11.518,5.4,9.66,2.11,2.35,,84.9,93.78,,,Visualizer
moment,11.743,5.41,10.23,2.29,2.51,,85.23,93.59,,,Visualizer
moment,12.013,5.57,11.1,2.39,2.67,,85.61,93.44,,,Visualizer
moment,12.238,5.63,11.7,2.51,2.76,,86.0,93.21,,,Visualizer
moment,12.508,5.64,12.76,2.64,3.06,,86.29,92.97,,,Visualizer
moment,12.825,5.75,13.76,2.68,3.22,,86.42,92.87,,,Visualizer
moment,13.003,5.71,14.5,2.78,3.36,,86.59,92.71,,,Visualizer
moment,13.318,5.78,15.49,2.86,3.44,,86.59,92.52,,,Visualizer
moment,13.543,5.81,16.27,2.88,3.46,,86.55,92.34,,,Visualizer
moment,13.767,5.79,17.04,2.98,3.56,,86.39,92.24,,,Visualizer
moment,13.993,5.85,18.1,3.02,3.55,,85.87,92.24,,,Visualizer
moment,14.262,5.92,18.88,3.04,3.62,,85.45,92.05,,,Visualizer
moment,14.488,5.92,19.68,3.08,3.76,,84.9,91.85,,,Visualizer
moment,14.757,5.91,20.79,3.08,3.7,,84.68,91.78,,,Visualizer
moment,15.073,5.95,21.87,3.15,3.72,,84.32,91.71,,,Visualizer
moment,15.253,6.02,22.56,3.16,3.63,,84.03,91.57,,,Visualizer
moment,15.568,5.99,23.78,3.17,3.67,,83.8,91.36,,,Visualizer
moment,15.747,6.01,24.43,3.21,3.59,,83.52,91.1,,,Visualizer
moment,16.017,6.05,25.17,3.22,3.63,,83.42,90.9,,,Visualizer
moment,16.243,6.01,26.31,3.2,3.7,,83.23,90.75,,,Visualizer
moment,16.512,6.05,27.01,3.21,3.64,,83.07,90.55,,,Visualizer
moment,16.737,6.01,27.77,3.22,3.63,,82.94,90.4,,,Visualizer
moment,17.008,5.97,28.79,3.24,3.57,,82.91,90.2,,,Visualizer
moment,17.322,6.0,29.91,3.25,3.55,,82.78,89.99,,,Visualizer
moment,17.502,6.01,30.59,3.22,3.53,,82.71,89.89,,,Visualizer
moment,17.818,5.98,31.68,3.21,3.49,,82.78,89.66,,,Visualizer
moment,17.997,5.92,32.41,3.23,3.57,,82.78,89.58,,,Visualizer
moment,18.267,5.9,33.09,3.23,3.45,,82.68,89.47,,,Visualizer
moment,18.493,5.95,33.84,3.17,3.57,,82.68,89.3,,,Visualizer
moment,18.763,5.85,34.84,3.17,3.49,,82.78,89.18,,,Visualizer
moment,18.988,5.86,35.89,3.14,3.44,,82.75,89.0,,,Visualizer
moment,19.257,5.86,36.58,3.16,3.44,,82.81,88.89,,,Visualizer
moment,19.528,5.85,37.57,3.11,3.37,,82.71,88.86,,,Visualizer
moment,19.752,5.82,38.26,3.08,3.38,,82.94,88.77,,,Visualizer
moment,20.067,5.83,39.26,3.02,3.33,,82.94,88.66,,,Visualizer
moment,20.248,5.74,39.94,3.08,3.32,,82.94,88.56,,,Visualizer
moment,20.518,5.8,40.61,3.05,3.35,,83.0,88.5,,,Visualizer
moment,20.742,5.77,41.29,3.02,3.33,,83.07,88.39,,,Visualizer
moment,21.012,5.67,42.25,3.05,3.29,,83.0,88.32,,,Visualizer
