information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-21T06:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e15d3773-aa58-4896-8497-dc852f92593f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.1,0.0,3.13,0.0,,93.7,91.42,,,Visualizer
moment,0.493,0.1,0.0,3.31,0.0,,93.57,91.55,,,Visualizer
moment,0.77,0.24,0.0,3.44,0.0,,91.42,91.59,,,Visualizer
moment,1.041,0.63,0.0,3.6,0.0,,88.62,91.61,,,Visualizer
moment,1.259,0.79,0.0,3.78,0.0,,87.83,91.62,,,Visualizer
moment,1.531,1.02,0.0,3.91,0.0,,87.89,91.59,,,Visualizer
moment,1.755,1.26,0.0,4.05,0.0,,88.42,91.66,,,Visualizer
moment,2.028,1.42,0.0,4.13,0.0,,89.24,91.66,,,Visualizer
moment,2.249,1.47,0.0,4.22,0.0,,90.26,91.53,,,Visualizer
moment,2.52,1.64,0.0,4.33,0.0,,91.26,91.53,,,Visualizer
moment,2.793,1.79,0.0,4.36,0.0,,92.39,91.41,,,Visualizer
moment,3.014,1.71,0.0,4.42,0.0,,93.47,91.3,,,Visualizer
moment,3.285,1.69,0.0,4.43,0.0,,94.21,91.37,,,Visualizer
moment,3.51,1.76,0.0,4.5,0.0,,94.93,91.38,,,Visualizer
moment,3.777,1.68,0.0,4.5,0.0,,95.37,91.36,,,Visualizer
moment,4.003,1.62,0.0,4.55,0.0,,95.58,91.52,,,Visualizer
moment,4.274,1.51,0.0,4.56,0.0,,95.48,91.6,,,Visualizer
moment,4.509,1.38,0.0,4.58,0.0,,95.41,91.66,,,Visualizer
moment,4.771,1.37,0.0,4.54,0.0,,95.17,91.86,,,Visualizer
moment,5.041,1.36,0.0,4.58,0.0,,94.82,92.08,,,Visualizer
moment,5.265,1.36,0.0,4.54,0.0,,94.52,92.25,,,Visualizer
moment,5.544,1.37,0.0,4.55,0.0,,94.18,92.5,,,Visualizer
moment,5.765,1.37,0.0,4.52,0.0,,93.91,92.72,,,Visualizer
moment,6.031,1.37,0.0,4.52,0.0,,93.8,92.88,,,Visualizer
moment,6.254,1.43,0.0,4.5,0.0,,93.54,93.03,,,Visualizer
moment,6.524,1.49,0.0,4.46,0.0,,93.3,93.17,,,Visualizer
moment,6.749,1.7,0.0,4.47,0.0,,93.0,93.23,,,Visualizer
moment,7.019,1.79,0.0,4.45,0.0,,92.93,93.32,,,Visualizer
moment,7.292,1.99,0.0,4.49,0.0,,92.73,93.32,,,Visualizer
moment,7.514,2.23,0.0,4.49,0.0,,92.86,93.33,,,Visualizer
moment,7.785,2.63,0.1,4.51,0.1,,92.89,93.27,,,Visualizer
moment,8.034,3.21,0.5,4.52,0.5,,92.79,93.24,,,Visualizer
moment,8.277,3.81,1.2,4.52,1.19,,92.56,93.26,,,Visualizer
moment,8.507,4.47,2.4,4.4,2.38,,92.29,93.26,,,Visualizer
moment,8.772,5.06,2.8,4.19,2.77,,91.99,93.18,,,Visualizer
moment,9.041,5.59,4.0,3.94,3.66,,91.56,93.16,,,Visualizer
moment,9.267,6.14,5.0,3.7,3.76,,91.39,93.14,,,Visualizer
moment,9.537,6.66,5.7,3.47,3.66,,91.19,93.11,,,Visualizer
moment,9.761,7.13,6.5,3.22,3.27,,91.06,93.07,,,Visualizer
moment,10.032,7.47,7.1,3.01,3.07,,90.96,93.01,,,Visualizer
moment,10.256,7.82,7.6,2.8,2.87,,90.99,92.94,,,Visualizer
moment,10.527,8.0,8.3,2.64,2.57,,90.99,92.85,,,Visualizer
moment,10.796,8.27,8.8,2.47,2.48,,90.96,92.75,,,Visualizer
moment,11.021,8.47,9.5,2.34,2.38,,90.89,92.78,,,Visualizer
moment,11.295,8.53,10.0,2.25,2.38,,91.09,92.71,,,Visualizer
moment,11.522,8.68,10.7,2.15,2.38,,91.02,92.65,,,Visualizer
moment,11.789,8.66,11.2,2.07,2.38,,91.16,92.57,,,Visualizer
moment,12.011,8.67,11.8,1.98,2.28,,91.19,92.54,,,Visualizer
moment,12.282,8.75,12.3,1.9,2.28,,91.26,92.55,,,Visualizer
moment,12.507,8.79,12.7,1.86,2.18,,91.29,92.47,,,Visualizer
moment,12.777,8.79,13.4,1.84,2.18,,91.36,92.41,,,Visualizer
moment,13.005,8.85,13.8,1.83,2.18,,91.42,92.44,,,Visualizer
moment,13.272,8.89,14.2,1.82,2.18,,91.39,92.4,,,Visualizer
moment,13.541,8.93,14.9,1.79,2.18,,91.36,92.37,,,Visualizer
moment,13.768,8.92,15.5,1.78,2.08,,91.52,92.32,,,Visualizer
moment,14.037,8.95,16.0,1.78,2.18,,91.39,92.32,,,Visualizer
moment,14.261,8.96,16.6,1.77,2.18,,91.46,92.3,,,Visualizer
moment,14.532,9.0,17.1,1.76,2.18,,91.52,92.34,,,Visualizer
moment,14.765,8.97,17.7,1.75,2.18,,91.59,92.32,,,Visualizer
moment,15.028,9.0,18.2,1.73,2.18,,91.69,92.26,,,Visualizer
moment,15.305,9.02,18.6,1.72,2.18,,91.72,92.22,,,Visualizer
moment,15.53,9.04,19.3,1.72,2.18,,91.76,92.25,,,Visualizer
moment,15.791,9.0,19.7,1.73,2.18,,91.79,92.24,,,Visualizer
moment,16.017,9.0,20.3,1.72,2.08,,91.82,92.22,,,Visualizer
moment,16.289,9.05,20.8,1.7,2.18,,91.86,92.11,,,Visualizer
moment,16.511,8.96,21.4,1.73,2.08,,91.79,92.17,,,Visualizer
moment,16.792,9.05,21.9,1.73,2.18,,91.86,92.17,,,Visualizer
moment,17.008,9.04,22.3,1.74,2.18,,91.89,92.19,,,Visualizer
moment,17.277,9.01,23.0,1.75,2.18,,92.09,92.15,,,Visualizer
moment,17.547,8.99,23.4,1.77,2.18,,92.19,92.08,,,Visualizer
moment,17.773,9.07,24.1,1.75,2.18,,92.23,92.08,,,Visualizer
moment,18.042,9.07,24.6,1.74,2.28,,92.29,92.12,,,Visualizer
moment,18.268,9.05,25.2,1.74,2.18,,92.53,92.07,,,Visualizer
moment,18.537,9.08,25.7,1.72,2.28,,92.59,92.02,,,Visualizer
moment,18.762,8.98,26.1,1.72,2.18,,92.63,92.02,,,Visualizer
moment,19.032,8.98,26.8,1.74,2.18,,92.63,92.1,,,Visualizer
moment,19.257,9.05,27.3,1.72,2.28,,92.76,92.07,,,Visualizer
moment,19.528,8.99,27.7,1.7,2.18,,92.79,91.97,,,Visualizer
moment,19.797,8.97,28.4,1.72,2.28,,92.93,92.05,,,Visualizer
moment,20.024,9.03,29.1,1.73,2.28,,92.79,92.1,,,Visualizer
