information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-17T05:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/110af8ac-1d57-464c-a401-f7636ac28ecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.08,0.0,3.86,0.0,,87.71,72.13,,,Visualizer
moment,0.269,1.09,0.0,4.48,0.0,,86.24,72.39,,,Visualizer
moment,0.494,1.19,0.0,4.97,0.0,,86.83,72.79,,,Visualizer
moment,0.764,1.42,0.0,5.3,0.0,,87.84,74.33,,,Visualizer
moment,0.989,1.67,0.0,5.51,0.0,,88.77,76.32,,,Visualizer
moment,1.263,1.64,0.0,5.65,0.0,,89.89,78.66,,,Visualizer
moment,1.484,1.63,0.0,5.77,0.0,,90.65,81.0,,,Visualizer
moment,1.754,1.58,0.0,5.84,0.0,,90.92,82.76,,,Visualizer
moment,1.979,1.54,0.0,5.84,0.0,,90.88,84.31,,,Visualizer
moment,2.25,1.56,0.0,5.86,0.0,,90.65,85.51,,,Visualizer
moment,2.519,1.59,0.0,5.81,0.0,,90.29,86.43,,,Visualizer
moment,2.744,1.64,0.0,5.77,0.0,,89.99,86.94,,,Visualizer
moment,3.014,1.73,0.0,5.79,0.0,,89.66,87.3,,,Visualizer
moment,3.239,1.84,0.0,5.78,0.0,,89.29,87.58,,,Visualizer
moment,3.51,2.03,0.0,5.79,0.0,,88.8,87.64,,,Visualizer
moment,3.734,2.33,0.0,5.78,0.0,,88.14,87.76,,,Visualizer
moment,4.003,2.64,0.0,5.74,0.0,,87.75,87.74,,,Visualizer
moment,4.229,3.03,0.0,5.54,0.0,,87.16,87.67,,,Visualizer
moment,4.499,3.47,0.0,5.06,0.0,,86.77,87.57,,,Visualizer
moment,4.769,3.73,0.0,4.46,0.0,,86.5,87.48,,,Visualizer
moment,4.994,3.79,0.0,3.74,0.0,,86.37,87.36,,,Visualizer
moment,5.264,3.73,0.0,3.09,0.0,,86.14,87.17,,,Visualizer
moment,5.489,3.5,0.0,2.53,0.0,,85.98,87.12,,,Visualizer
moment,5.759,3.41,0.4,2.16,0.39,,85.82,87.13,,,Visualizer
moment,5.984,3.43,0.5,1.7,0.48,,85.82,87.05,,,Visualizer
moment,6.254,3.16,0.7,1.42,0.67,,85.82,86.91,,,Visualizer
moment,6.479,3.13,0.7,1.29,0.67,,85.72,86.95,,,Visualizer
moment,6.749,3.27,1.2,1.04,0.77,,85.79,86.88,,,Visualizer
moment,7.019,3.09,1.3,0.91,0.77,,85.59,86.88,,,Visualizer
moment,7.245,3.02,1.3,0.82,0.58,,85.72,86.83,,,Visualizer
moment,7.514,3.03,1.6,0.74,0.87,,85.82,86.78,,,Visualizer
moment,7.738,3.03,1.8,0.68,0.58,,85.69,86.75,,,Visualizer
