information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-23T12:16:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7260449e-f33e-4b66-a9bf-0d8a417d4d56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.268,0.68,0.0,3.73,0.0,,93.35,87.18,,,Visualizer
moment,0.584,0.65,0.0,4.32,0.0,,92.03,87.41,,,Visualizer
moment,0.764,0.84,0.0,4.9,0.0,,89.23,87.5,,,Visualizer
moment,1.034,1.02,0.0,5.24,0.0,,89.37,87.48,,,Visualizer
moment,1.262,1.07,0.0,5.35,0.0,,90.46,87.52,,,Visualizer
moment,1.528,1.12,0.0,5.36,0.0,,91.33,87.66,,,Visualizer
moment,1.754,1.15,0.0,5.38,0.0,,92.16,87.98,,,Visualizer
moment,2.069,1.18,0.0,5.28,0.0,,92.8,88.45,,,Visualizer
moment,2.249,1.16,0.0,5.2,0.0,,93.48,89.0,,,Visualizer
moment,2.518,1.15,0.0,5.12,0.0,,93.99,89.55,,,Visualizer
moment,2.834,1.08,0.0,5.14,0.0,,94.16,90.04,,,Visualizer
moment,3.014,1.1,0.0,5.08,0.0,,94.23,90.55,,,Visualizer
moment,3.329,1.07,0.0,5.16,0.0,,94.06,90.82,,,Visualizer
moment,3.509,1.08,0.0,5.28,0.0,,93.65,91.24,,,Visualizer
moment,3.778,1.09,0.0,5.39,0.0,,93.41,91.56,,,Visualizer
moment,4.003,1.08,0.0,5.47,0.0,,92.91,91.8,,,Visualizer
moment,4.276,1.13,0.0,5.41,0.0,,92.47,92.11,,,Visualizer
moment,4.634,1.19,0.0,5.28,0.0,,92.1,92.38,,,Visualizer
moment,4.813,1.23,0.0,5.09,0.0,,91.8,92.39,,,Visualizer
moment,5.085,1.29,0.0,4.88,0.0,,91.66,92.5,,,Visualizer
moment,5.264,1.28,0.0,4.65,0.0,,91.76,92.66,,,Visualizer
moment,5.534,1.35,0.0,4.3,0.0,,91.73,92.63,,,Visualizer
moment,5.758,1.35,0.0,3.9,0.0,,91.86,92.58,,,Visualizer
moment,6.028,1.32,0.0,3.54,0.0,,91.86,92.61,,,Visualizer
moment,6.299,1.34,0.0,3.2,0.0,,91.86,92.54,,,Visualizer
moment,6.524,1.33,0.0,2.8,0.0,,91.76,92.5,,,Visualizer
moment,6.838,1.29,0.0,2.56,0.0,,91.76,92.56,,,Visualizer
moment,7.018,1.32,0.0,2.27,0.0,,91.59,92.56,,,Visualizer
moment,7.333,1.25,0.0,2.02,0.0,,91.66,92.56,,,Visualizer
moment,7.514,1.22,0.0,1.86,0.0,,91.53,92.53,,,Visualizer
moment,7.828,1.28,0.0,1.58,0.0,,91.43,92.48,,,Visualizer
moment,8.008,1.22,0.0,1.4,0.0,,91.39,92.52,,,Visualizer
moment,8.278,1.19,0.0,1.23,0.0,,91.33,92.6,,,Visualizer
moment,8.503,1.18,0.0,1.09,0.0,,91.33,92.51,,,Visualizer
moment,8.773,1.16,0.0,1.09,0.0,,91.13,92.46,,,Visualizer
moment,9.088,1.24,0.0,0.89,0.0,,90.99,92.47,,,Visualizer
moment,9.268,1.16,0.0,0.81,0.0,,90.96,92.5,,,Visualizer
moment,9.583,1.09,0.0,0.78,0.0,,90.86,92.48,,,Visualizer
moment,9.763,1.09,0.0,0.76,0.0,,90.73,92.49,,,Visualizer
moment,10.033,1.16,0.0,0.76,0.0,,90.39,92.46,,,Visualizer
moment,10.258,1.18,0.0,0.73,0.0,,90.23,92.36,,,Visualizer
moment,10.529,1.14,0.0,0.68,0.0,,90.13,92.41,,,Visualizer
moment,10.753,1.14,0.0,0.65,0.0,,90.06,92.38,,,Visualizer
moment,11.023,1.13,0.0,0.58,0.0,,89.93,92.32,,,Visualizer
moment,11.338,1.12,0.0,0.54,0.0,,89.77,92.35,,,Visualizer
moment,11.518,1.12,0.0,0.56,0.0,,89.57,92.37,,,Visualizer
moment,11.836,1.13,0.0,0.55,0.0,,89.3,92.31,,,Visualizer
moment,12.013,1.14,0.2,0.47,0.19,,89.14,92.3,,,Visualizer
moment,12.283,1.14,0.2,0.49,0.19,,88.84,92.36,,,Visualizer
moment,12.508,1.16,0.2,0.41,0.19,,88.68,92.29,,,Visualizer
moment,12.778,1.18,0.2,0.32,0.19,,88.41,92.22,,,Visualizer
moment,13.003,1.21,0.4,0.25,0.19,,88.31,92.21,,,Visualizer
moment,13.273,1.23,0.4,0.19,0.19,,88.05,92.2,,,Visualizer
moment,13.588,1.25,0.4,0.15,0.19,,87.95,92.22,,,Visualizer
moment,13.768,1.31,0.5,0.12,0.29,,87.89,92.21,,,Visualizer
moment,14.083,1.33,0.6,0.09,0.29,,87.89,92.24,,,Visualizer
moment,14.263,1.34,0.7,0.07,0.29,,87.82,92.14,,,Visualizer
moment,14.533,1.37,0.7,0.05,0.29,,87.89,92.12,,,Visualizer
moment,14.758,1.39,0.9,0.04,0.39,,87.86,92.19,,,Visualizer
moment,15.028,1.42,1.1,0.03,0.48,,87.98,92.1,,,Visualizer
moment,15.253,1.46,1.1,0.03,0.39,,88.08,91.97,,,Visualizer
moment,15.523,1.47,1.2,0.02,0.48,,88.25,92.02,,,Visualizer
moment,15.838,1.46,1.4,0.02,0.48,,88.38,92.02,,,Visualizer
moment,16.018,1.46,1.6,0.01,0.68,,88.71,91.95,,,Visualizer
moment,16.339,1.49,1.7,0.01,0.58,,88.77,91.92,,,Visualizer
moment,16.513,1.5,2.0,0.01,0.78,,89.0,91.91,,,Visualizer
moment,16.783,1.5,2.1,0.17,0.78,,89.37,91.85,,,Visualizer
moment,17.008,1.5,2.1,0.52,0.39,,89.53,91.83,,,Visualizer
moment,17.278,1.46,2.3,1.17,0.58,,89.86,91.83,,,Visualizer
moment,17.638,1.47,2.5,1.96,0.78,,90.0,91.75,,,Visualizer
moment,17.775,1.71,2.8,2.67,0.68,,90.2,91.73,,,Visualizer
moment,18.088,2.38,2.8,2.65,0.68,,90.63,91.74,,,Visualizer
moment,18.268,2.76,3.2,2.54,0.87,,90.86,91.66,,,Visualizer
moment,18.583,2.72,3.3,2.45,0.87,,91.29,91.58,,,Visualizer
moment,18.853,2.89,4.0,2.4,1.16,,91.43,91.53,,,Visualizer
moment,19.037,3.06,4.4,2.33,1.55,,91.29,91.51,,,Visualizer
moment,19.258,3.23,4.7,2.3,1.65,,91.26,91.56,,,Visualizer
moment,19.528,3.36,5.0,2.25,1.74,,91.09,91.57,,,Visualizer
moment,19.753,3.48,5.6,2.32,1.94,,91.36,91.56,,,Visualizer
moment,20.023,3.69,6.2,2.3,2.13,,91.46,91.51,,,Visualizer
moment,20.338,3.81,6.7,2.41,2.23,,91.9,91.46,,,Visualizer
moment,20.518,3.93,7.9,2.58,2.81,,92.37,91.54,,,Visualizer
moment,20.833,4.13,8.1,2.71,2.71,,92.7,91.51,,,Visualizer
moment,21.013,4.32,9.5,2.81,2.91,,93.14,91.52,,,Visualizer
moment,21.283,4.44,10.0,2.95,3.2,,93.62,91.46,,,Visualizer
moment,21.508,4.63,10.6,3.14,3.1,,93.82,91.49,,,Visualizer
moment,21.778,4.78,11.7,3.3,3.68,,93.89,91.53,,,Visualizer
moment,22.092,5.02,13.4,3.46,4.17,,93.96,91.59,,,Visualizer
moment,22.273,5.17,14.7,3.6,4.55,,94.02,91.67,,,Visualizer
moment,22.543,5.3,15.1,3.79,4.55,,94.09,91.76,,,Visualizer
moment,22.768,5.52,16.6,3.93,4.75,,94.16,91.87,,,Visualizer
moment,23.083,5.68,18.1,4.09,4.55,,94.27,91.99,,,Visualizer
moment,23.308,5.86,19.9,4.19,5.04,,94.4,92.0,,,Visualizer
moment,23.578,5.93,20.9,4.34,5.04,,94.27,92.12,,,Visualizer
moment,23.848,5.98,22.7,4.43,5.91,,94.3,92.19,,,Visualizer
moment,24.027,5.97,23.8,4.52,5.91,,94.13,92.22,,,Visualizer
moment,24.343,5.93,25.1,4.6,6.2,,93.92,92.32,,,Visualizer
moment,24.523,5.86,26.8,4.67,6.2,,93.75,92.37,,,Visualizer
moment,24.838,5.79,27.4,4.77,6.3,,93.55,92.48,,,Visualizer
moment,25.018,5.79,29.4,4.81,5.43,,93.38,92.45,,,Visualizer
moment,25.333,5.73,29.4,4.84,5.43,,93.21,92.4,,,Visualizer
