information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-11T00:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e78af9eb-a793-4ca9-b475-57e71146ca7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.0,0.0,2.09,0.0,,88.8,77.09,,,Visualizer
moment,0.271,0.0,0.0,2.22,0.0,,88.27,77.44,,,Visualizer
moment,0.494,0.0,0.0,2.49,0.0,,85.04,77.45,,,Visualizer
moment,0.764,0.0,0.0,2.7,0.0,,82.77,77.41,,,Visualizer
moment,0.989,0.0,0.0,2.89,0.0,,82.61,77.41,,,Visualizer
moment,1.259,0.0,0.0,3.05,0.0,,83.1,77.44,,,Visualizer
moment,1.484,0.0,0.0,3.19,0.0,,83.39,77.47,,,Visualizer
moment,1.754,0.0,0.0,3.31,0.0,,83.39,77.56,,,Visualizer
moment,2.025,0.0,0.0,3.45,0.0,,82.64,77.7,,,Visualizer
moment,2.249,0.0,0.0,3.51,0.0,,82.07,77.91,,,Visualizer
moment,2.519,0.01,0.0,3.61,0.0,,81.65,78.13,,,Visualizer
moment,2.744,0.05,0.0,3.67,0.0,,82.04,78.24,,,Visualizer
moment,3.014,0.14,0.0,3.73,0.0,,82.9,78.39,,,Visualizer
moment,3.292,0.24,0.0,3.77,0.0,,84.1,78.64,,,Visualizer
moment,3.509,0.3,0.0,3.81,0.0,,85.3,79.01,,,Visualizer
moment,3.735,0.31,0.0,3.86,0.0,,86.77,79.55,,,Visualizer
moment,4.004,0.45,0.0,3.9,0.0,,88.14,80.36,,,Visualizer
moment,4.229,0.56,0.0,3.9,0.0,,89.46,81.21,,,Visualizer
moment,4.499,0.59,0.0,3.98,0.0,,90.96,81.98,,,Visualizer
