information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-23T15:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/733f3b29-565e-49d1-9c58-8f9d7dbb394e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.05,0.15,0.0,4.03,0.0,,94.92,92.37,,,Visualizer
moment,0.256,0.13,0.0,4.45,0.0,,95.09,92.49,,,Visualizer
moment,0.453,0.16,0.0,5.26,0.0,,94.24,92.58,,,Visualizer
moment,0.651,0.19,0.0,5.95,0.0,,93.24,92.63,,,Visualizer
moment,0.903,0.16,0.0,6.4,0.0,,92.47,92.6,,,Visualizer
moment,1.049,0.14,0.0,6.91,0.0,,91.68,92.58,,,Visualizer
moment,1.303,0.15,0.0,7.21,0.0,,90.72,92.56,,,Visualizer
moment,1.503,0.18,0.0,7.43,0.0,,89.89,92.57,,,Visualizer
moment,1.703,0.22,0.0,7.66,0.0,,88.91,92.61,,,Visualizer
moment,1.901,0.26,0.0,7.85,0.0,,88.27,92.54,,,Visualizer
moment,2.103,0.29,0.0,8.06,0.0,,88.07,92.45,,,Visualizer
moment,2.299,0.32,0.0,8.22,0.0,,88.13,92.4,,,Visualizer
moment,2.554,0.35,0.0,8.31,0.0,,88.33,92.25,,,Visualizer
moment,2.753,0.38,0.0,8.36,0.0,,88.59,92.08,,,Visualizer
moment,2.953,0.42,0.0,8.43,0.0,,88.95,91.86,,,Visualizer
moment,3.153,0.47,0.0,8.43,0.0,,89.24,91.76,,,Visualizer
moment,3.4,0.51,0.0,8.52,0.0,,89.54,91.66,,,Visualizer
moment,3.549,0.57,0.0,8.55,0.0,,89.89,91.58,,,Visualizer
moment,3.803,0.61,0.0,8.62,0.0,,90.26,91.55,,,Visualizer
moment,4.002,0.69,0.0,8.62,0.0,,90.29,91.6,,,Visualizer
moment,4.202,0.78,0.0,8.61,0.0,,90.22,91.55,,,Visualizer
moment,4.452,0.93,0.0,8.53,0.0,,90.22,91.54,,,Visualizer
moment,4.599,1.08,0.0,8.52,0.0,,90.39,91.54,,,Visualizer
moment,4.8,1.27,0.0,8.45,0.0,,90.22,91.58,,,Visualizer
moment,5.052,1.52,0.0,8.41,0.0,,90.09,91.65,,,Visualizer
moment,5.253,1.84,0.0,8.33,0.0,,90.16,91.65,,,Visualizer
moment,5.453,2.25,0.0,8.23,0.0,,90.19,91.63,,,Visualizer
moment,5.652,2.84,0.0,8.01,0.0,,90.16,91.68,,,Visualizer
moment,5.85,3.44,0.0,7.38,0.0,,90.19,91.67,,,Visualizer
moment,6.053,3.75,0.0,6.49,0.0,,90.12,91.6,,,Visualizer
moment,6.25,3.97,0.0,5.4,0.0,,89.99,91.6,,,Visualizer
moment,6.503,3.96,0.0,4.36,0.0,,89.99,91.6,,,Visualizer
moment,6.703,3.8,0.0,3.51,0.0,,90.03,91.57,,,Visualizer
moment,6.904,3.7,0.0,2.76,0.0,,89.96,91.59,,,Visualizer
moment,7.107,3.53,0.0,2.15,0.0,,90.06,91.49,,,Visualizer
moment,7.303,3.35,0.0,1.67,0.0,,90.22,91.52,,,Visualizer
moment,7.553,3.29,0.0,1.42,0.0,,90.06,91.54,,,Visualizer
moment,7.753,3.26,0.0,1.11,0.0,,90.22,91.51,,,Visualizer
moment,7.962,3.14,0.0,0.91,0.0,,90.09,91.56,,,Visualizer
moment,8.153,3.13,0.0,0.8,0.0,,90.22,91.5,,,Visualizer
moment,8.351,3.15,0.0,0.72,0.0,,90.29,91.45,,,Visualizer
moment,8.55,3.15,0.0,0.57,0.0,,90.22,91.48,,,Visualizer
moment,8.75,3.07,0.0,0.49,0.0,,90.45,91.43,,,Visualizer
moment,9.003,3.07,0.0,0.47,0.0,,90.29,91.41,,,Visualizer
moment,9.206,3.07,0.0,0.37,0.0,,90.32,91.43,,,Visualizer
moment,9.401,2.97,0.0,0.39,0.0,,90.26,91.46,,,Visualizer
moment,9.603,3.04,0.0,0.34,0.0,,90.45,91.45,,,Visualizer
moment,9.803,3.04,0.0,0.37,0.0,,90.42,91.41,,,Visualizer
moment,10.059,3.04,0.0,0.35,0.0,,90.32,91.41,,,Visualizer
moment,10.249,3.07,0.0,0.35,0.0,,90.29,91.46,,,Visualizer
