information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 193°F,text
meta,,,,,,,,,Date,2021-09-17T13:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a9c9b3-d27d-4eee-8df5-4acdbd064234,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.004,0.56,-0.04,3.92,-0.01,,193.95,188.6,,,Visualizer
moment,0.179,0.63,-0.04,4.43,-0.01,,193.95,188.81,,,Visualizer
moment,0.359,0.64,-0.04,5.37,-0.01,,192.65,189.02,,,Visualizer
moment,0.637,0.82,-0.05,6.06,-0.01,,191.88,189.0,,,Visualizer
moment,0.809,1.07,-0.05,6.62,-0.01,,191.88,189.07,,,Visualizer
moment,0.989,1.1,-0.05,6.99,-0.01,,192.59,188.97,,,Visualizer
moment,1.214,1.15,-0.05,7.31,-0.01,,192.89,189.0,,,Visualizer
moment,1.439,1.2,-0.05,7.49,-0.01,,193.6,189.14,,,Visualizer
moment,1.618,1.16,-0.05,7.72,0.0,,194.07,189.2,,,Visualizer
moment,1.844,1.09,-0.05,7.82,0.0,,194.6,189.46,,,Visualizer
moment,2.069,1.21,-0.05,7.93,0.0,,195.03,189.54,,,Visualizer
moment,2.248,1.31,-0.06,7.96,-0.01,,195.32,189.9,,,Visualizer
moment,2.474,1.39,-0.06,7.96,-0.01,,195.27,190.22,,,Visualizer
moment,2.699,1.46,-0.06,7.91,-0.01,,195.56,190.45,,,Visualizer
moment,2.879,1.58,-0.06,7.89,-0.01,,195.62,190.59,,,Visualizer
moment,3.059,1.71,-0.05,7.84,0.0,,195.5,191.0,,,Visualizer
moment,3.284,1.95,-0.05,7.77,0.01,,195.44,191.16,,,Visualizer
moment,3.509,2.22,-0.05,7.65,0.01,,195.44,191.16,,,Visualizer
moment,3.689,2.48,-0.05,7.49,0.01,,195.32,191.5,,,Visualizer
moment,3.914,2.77,-0.05,7.31,0.0,,195.15,191.72,,,Visualizer
moment,4.184,3.06,-0.05,6.94,0.0,,195.2,192.02,,,Visualizer
moment,4.318,3.29,-0.05,6.35,0.0,,194.79,192.34,,,Visualizer
moment,4.544,3.43,-0.04,5.66,0.01,,194.67,192.47,,,Visualizer
moment,4.724,3.53,-0.04,5.0,0.01,,194.37,192.78,,,Visualizer
moment,4.949,3.64,-0.04,4.22,0.01,,194.37,192.93,,,Visualizer
moment,5.174,3.53,-0.04,3.57,0.01,,194.25,193.03,,,Visualizer
moment,5.353,3.57,-0.04,2.93,0.01,,194.01,193.21,,,Visualizer
moment,5.624,3.43,-0.03,2.41,0.01,,194.01,193.3,,,Visualizer
moment,5.803,3.31,-0.03,2.02,0.01,,193.89,193.51,,,Visualizer
moment,5.984,3.32,0.19,1.78,0.24,,193.54,193.34,,,Visualizer
moment,6.261,3.33,0.42,1.4,0.47,,193.48,193.42,,,Visualizer
moment,6.433,3.15,0.36,1.21,0.41,,193.6,193.51,,,Visualizer
moment,6.613,3.13,0.33,1.06,0.37,,193.18,193.53,,,Visualizer
moment,6.884,3.09,0.56,0.94,0.6,,193.24,193.52,,,Visualizer
moment,7.018,3.09,0.66,0.8,0.48,,193.06,193.56,,,Visualizer
moment,7.244,3.06,0.64,0.74,0.23,,193.06,193.6,,,Visualizer
moment,7.469,3.08,0.79,0.7,0.44,,192.83,193.54,,,Visualizer
moment,7.695,3.08,0.88,0.62,0.56,,192.83,193.5,,,Visualizer
moment,7.873,3.12,0.86,0.66,0.31,,192.77,193.46,,,Visualizer
moment,8.189,3.14,0.89,0.53,0.27,,192.65,193.49,,,Visualizer
moment,8.278,2.97,1.06,0.47,0.43,,192.65,193.41,,,Visualizer
moment,8.504,2.96,1.32,0.47,0.54,,192.47,193.33,,,Visualizer
moment,8.683,3.0,1.31,0.47,0.44,,192.35,193.29,,,Visualizer
moment,8.909,2.98,1.29,0.5,0.44,,192.42,193.28,,,Visualizer
moment,9.133,3.02,1.33,0.52,0.45,,192.3,193.24,,,Visualizer
moment,9.314,3.06,1.62,0.42,0.57,,192.06,193.26,,,Visualizer
moment,9.539,2.97,1.57,0.45,0.26,,192.06,193.26,,,Visualizer
moment,9.808,3.01,1.95,0.49,0.68,,192.18,193.27,,,Visualizer
moment,9.944,3.01,1.97,0.5,0.69,,192.0,193.21,,,Visualizer
moment,10.169,2.99,1.91,0.53,0.59,,191.76,193.22,,,Visualizer
moment,10.349,3.02,2.13,0.51,0.54,,191.53,193.1,,,Visualizer
moment,10.573,3.02,2.1,0.47,0.54,,191.53,193.3,,,Visualizer
moment,10.798,3.01,2.33,0.5,0.53,,191.36,193.26,,,Visualizer
moment,10.979,3.0,2.42,0.52,0.46,,191.29,193.15,,,Visualizer
moment,11.203,2.99,2.42,0.53,0.52,,191.17,193.16,,,Visualizer
moment,11.473,2.99,2.45,0.56,0.35,,191.17,193.16,,,Visualizer
moment,11.608,3.0,2.47,0.57,0.38,,191.06,193.11,,,Visualizer
moment,11.885,3.0,2.94,0.59,0.58,,190.77,193.06,,,Visualizer
moment,12.059,3.02,3.01,0.57,0.61,,190.71,193.06,,,Visualizer
moment,12.238,3.0,3.02,0.58,0.59,,190.59,192.96,,,Visualizer
moment,12.509,3.02,3.37,0.56,0.92,,190.41,193.04,,,Visualizer
moment,12.688,3.01,3.42,0.59,0.75,,190.59,193.14,,,Visualizer
moment,12.915,3.03,3.45,0.54,0.51,,190.35,193.05,,,Visualizer
moment,13.094,2.99,3.63,0.55,0.63,,190.35,193.0,,,Visualizer
moment,13.319,3.04,3.75,0.56,0.75,,189.89,193.04,,,Visualizer
moment,13.498,3.0,3.86,0.56,0.5,,189.89,193.08,,,Visualizer
moment,13.723,3.01,3.88,0.57,0.51,,189.82,193.07,,,Visualizer
moment,13.955,3.0,4.23,0.59,0.8,,189.65,193.05,,,Visualizer
moment,14.128,3.01,4.27,0.65,0.6,,189.54,192.99,,,Visualizer
moment,14.309,3.17,4.28,0.96,0.54,,189.47,192.87,,,Visualizer
moment,14.533,3.67,4.47,1.33,0.62,,189.01,192.91,,,Visualizer
moment,14.758,4.38,4.79,1.65,0.93,,188.77,192.92,,,Visualizer
moment,14.938,5.09,4.84,1.86,0.62,,188.54,192.99,,,Visualizer
moment,15.163,5.84,5.16,1.94,0.91,,188.59,192.87,,,Visualizer
moment,15.389,6.35,5.39,1.97,1.13,,188.66,192.72,,,Visualizer
moment,15.568,6.88,5.78,1.95,1.34,,188.89,192.81,,,Visualizer
moment,15.794,7.34,6.32,1.9,1.52,,189.3,192.88,,,Visualizer
moment,15.973,7.58,6.55,1.88,1.75,,190.0,192.85,,,Visualizer
moment,16.198,7.87,6.82,1.84,1.7,,190.77,192.74,,,Visualizer
moment,16.423,8.11,7.27,1.77,1.93,,191.64,192.62,,,Visualizer
moment,16.603,8.27,7.64,1.72,1.9,,192.77,192.56,,,Visualizer
moment,16.876,8.42,8.42,1.71,2.15,,193.84,192.57,,,Visualizer
moment,17.098,8.49,8.81,1.71,2.18,,194.6,192.61,,,Visualizer
moment,17.233,8.59,9.03,1.68,2.26,,195.56,192.49,,,Visualizer
moment,17.503,8.67,9.77,1.71,2.4,,195.98,192.52,,,Visualizer
moment,17.638,8.71,9.99,1.72,2.41,,196.81,192.48,,,Visualizer
moment,17.864,8.8,10.75,1.72,2.39,,196.94,192.58,,,Visualizer
moment,18.133,8.82,11.42,1.73,2.45,,197.11,192.6,,,Visualizer
moment,18.358,8.82,11.98,1.73,2.62,,197.42,192.7,,,Visualizer
moment,18.493,8.88,12.23,1.73,2.52,,197.59,192.75,,,Visualizer
moment,18.718,8.88,12.79,1.77,2.59,,197.84,192.91,,,Visualizer
moment,18.898,8.93,13.04,1.77,2.58,,197.72,193.05,,,Visualizer
moment,19.124,8.91,13.04,1.78,2.58,,198.08,193.12,,,Visualizer
moment,19.303,8.86,13.04,1.79,2.58,,198.13,193.23,,,Visualizer
moment,19.528,8.92,14.92,1.8,2.76,,198.44,193.46,,,Visualizer
moment,19.846,8.94,16.01,1.83,2.8,,198.62,193.61,,,Visualizer
moment,19.933,8.94,16.01,1.83,2.8,,198.92,193.63,,,Visualizer
moment,20.159,8.91,16.87,1.83,2.82,,198.8,193.74,,,Visualizer
moment,20.386,8.96,17.43,1.79,2.78,,198.8,193.89,,,Visualizer
moment,20.563,8.91,18.02,1.78,2.87,,198.98,193.82,,,Visualizer
moment,20.788,8.93,18.62,1.77,2.94,,198.98,193.92,,,Visualizer
moment,21.058,8.96,19.52,1.75,2.99,,198.86,194.14,,,Visualizer
moment,21.194,8.94,20.17,1.75,3.1,,198.8,194.2,,,Visualizer
moment,21.418,8.97,20.76,1.79,3.1,,198.74,194.35,,,Visualizer
moment,21.688,8.98,21.37,1.85,3.11,,198.56,194.42,,,Visualizer
moment,21.822,8.97,21.68,1.88,3.14,,198.38,194.49,,,Visualizer
moment,22.051,9.0,22.23,1.86,3.07,,198.44,194.5,,,Visualizer
moment,22.228,8.96,22.91,1.85,3.16,,197.78,194.51,,,Visualizer
moment,22.453,8.99,23.78,1.86,3.09,,197.59,194.63,,,Visualizer
moment,22.68,9.01,24.35,1.9,3.05,,197.47,194.82,,,Visualizer
moment,22.858,9.01,24.97,1.95,3.11,,197.47,194.76,,,Visualizer
moment,23.128,8.99,25.95,1.98,3.11,,197.11,194.83,,,Visualizer
moment,23.263,8.99,26.26,2.01,3.15,,196.94,194.81,,,Visualizer
moment,23.488,9.04,26.88,1.95,3.18,,196.52,194.8,,,Visualizer
moment,23.758,8.95,27.83,1.96,3.25,,196.33,194.87,,,Visualizer
moment,23.893,8.94,27.83,1.94,3.25,,196.16,194.98,,,Visualizer
moment,24.118,8.96,28.13,1.99,3.24,,195.98,194.95,,,Visualizer
moment,24.298,8.99,29.33,2.01,3.15,,195.86,194.9,,,Visualizer
moment,24.576,8.94,30.35,2.02,3.22,,195.56,194.91,,,Visualizer
