information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T08:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ebd358b-090c-4251-b04b-4423909579c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.98,0.0,3.75,0.0,,89.86,78.87,,,Visualizer
moment,0.538,0.98,0.0,4.44,0.0,,88.55,79.02,,,Visualizer
moment,0.808,1.24,0.0,5.04,0.0,,89.07,79.06,,,Visualizer
moment,1.033,1.32,0.0,5.45,0.0,,90.12,79.23,,,Visualizer
moment,1.303,1.32,0.0,5.77,0.0,,91.35,80.01,,,Visualizer
moment,1.528,1.29,0.0,5.97,0.0,,92.15,81.03,,,Visualizer
moment,1.753,1.24,0.0,6.16,0.0,,92.52,82.18,,,Visualizer
moment,2.068,1.16,0.0,6.28,0.0,,92.48,83.33,,,Visualizer
moment,2.248,1.15,0.0,6.38,0.0,,92.11,84.43,,,Visualizer
moment,2.563,1.17,0.0,6.5,0.0,,91.65,85.49,,,Visualizer
moment,2.788,1.22,0.0,6.55,0.0,,91.32,86.29,,,Visualizer
moment,3.058,1.29,0.0,6.7,0.0,,91.08,87.08,,,Visualizer
moment,3.283,1.42,0.0,6.71,0.0,,90.72,87.68,,,Visualizer
moment,3.553,1.5,0.0,6.76,0.0,,90.32,88.15,,,Visualizer
moment,3.778,1.6,0.0,6.72,0.0,,90.26,88.57,,,Visualizer
moment,4.003,1.8,0.0,6.7,0.0,,89.79,88.78,,,Visualizer
moment,4.318,1.96,0.0,6.72,0.0,,89.56,89.03,,,Visualizer
moment,4.543,2.17,0.0,6.67,0.0,,89.4,89.21,,,Visualizer
moment,4.813,2.34,0.0,6.61,0.0,,89.2,89.27,,,Visualizer
moment,5.038,2.52,0.0,6.53,0.0,,88.97,89.42,,,Visualizer
moment,5.308,2.69,0.0,6.4,0.0,,88.55,89.44,,,Visualizer
moment,5.533,2.87,0.0,6.27,0.0,,88.38,89.46,,,Visualizer
moment,5.803,3.08,0.0,5.95,0.0,,88.19,89.48,,,Visualizer
moment,6.118,3.25,0.0,5.54,0.0,,88.19,89.41,,,Visualizer
moment,6.253,3.32,0.0,5.05,0.0,,88.09,89.45,,,Visualizer
moment,6.567,3.34,0.0,4.57,0.0,,88.02,89.4,,,Visualizer
moment,6.748,3.32,0.0,4.11,0.0,,87.96,89.41,,,Visualizer
moment,7.063,3.29,0.0,3.71,0.0,,87.96,89.36,,,Visualizer
moment,7.378,3.24,0.0,3.38,0.0,,87.99,89.39,,,Visualizer
moment,7.558,3.24,0.0,3.0,0.0,,88.02,89.4,,,Visualizer
moment,7.783,3.19,0.0,2.75,0.0,,87.99,89.28,,,Visualizer
moment,8.053,3.14,0.0,2.57,0.0,,88.05,89.32,,,Visualizer
moment,8.278,3.15,0.0,2.32,0.0,,87.99,89.37,,,Visualizer
moment,8.548,3.12,0.0,2.14,0.0,,87.83,89.24,,,Visualizer
moment,8.819,3.1,0.0,2.05,0.0,,87.89,89.36,,,Visualizer
moment,8.998,3.09,0.0,1.87,0.0,,87.83,89.35,,,Visualizer
moment,9.313,3.05,0.0,1.79,0.0,,87.83,89.29,,,Visualizer
moment,9.538,3.07,0.0,1.69,0.0,,87.73,89.28,,,Visualizer
moment,9.808,3.03,0.0,1.65,0.0,,87.73,89.29,,,Visualizer
moment,10.033,3.06,0.0,1.56,0.0,,87.8,89.28,,,Visualizer
moment,10.303,3.0,0.0,1.59,0.0,,87.66,89.29,,,Visualizer
moment,10.528,3.04,0.0,1.52,0.0,,87.66,89.3,,,Visualizer
moment,10.753,2.97,0.0,1.57,0.0,,87.6,89.27,,,Visualizer
moment,11.068,3.02,0.0,1.54,0.0,,87.6,89.25,,,Visualizer
moment,11.247,2.98,0.0,1.58,0.0,,87.44,89.24,,,Visualizer
moment,11.562,3.06,0.0,1.51,0.0,,87.44,89.24,,,Visualizer
moment,11.788,2.98,0.0,1.55,0.0,,87.37,89.28,,,Visualizer
moment,12.058,3.01,0.0,1.54,0.0,,87.47,89.21,,,Visualizer
moment,12.283,3.01,0.0,1.54,0.0,,87.44,89.19,,,Visualizer
moment,12.553,3.01,0.0,1.56,0.0,,87.3,89.18,,,Visualizer
moment,12.778,2.99,0.0,1.59,0.0,,87.37,89.21,,,Visualizer
moment,13.003,3.01,0.0,1.56,0.0,,87.5,89.15,,,Visualizer
moment,13.272,3.01,0.0,1.58,0.0,,87.44,89.15,,,Visualizer
moment,13.543,3.02,0.0,1.55,0.0,,87.63,89.19,,,Visualizer
moment,13.813,2.94,0.0,1.62,0.0,,87.54,89.09,,,Visualizer
moment,13.993,2.99,0.0,1.65,0.0,,87.76,89.1,,,Visualizer
moment,14.308,3.05,0.0,1.62,0.0,,87.89,89.11,,,Visualizer
moment,14.622,3.0,0.0,1.65,0.0,,87.99,89.05,,,Visualizer
moment,14.757,2.97,0.0,1.66,0.0,,88.12,89.06,,,Visualizer
moment,15.027,2.98,0.0,1.68,0.0,,88.32,89.09,,,Visualizer
moment,15.253,3.02,0.0,1.68,0.0,,88.32,89.08,,,Visualizer
moment,15.567,3.06,0.0,1.85,0.0,,88.64,88.96,,,Visualizer
moment,15.748,3.34,0.0,2.2,0.0,,88.74,88.89,,,Visualizer
moment,16.062,3.83,0.0,2.64,0.0,,89.07,88.85,,,Visualizer
moment,16.242,4.41,0.0,3.18,0.0,,89.4,88.9,,,Visualizer
moment,16.558,4.95,0.0,3.63,0.0,,89.66,88.9,,,Visualizer
moment,16.783,5.4,0.0,3.97,0.0,,90.19,89.0,,,Visualizer
moment,17.008,5.66,0.0,4.23,0.0,,90.42,89.0,,,Visualizer
moment,17.277,5.8,0.0,4.42,0.0,,90.72,89.01,,,Visualizer
moment,17.547,5.87,0.0,4.58,0.0,,90.95,89.15,,,Visualizer
moment,17.818,5.92,0.0,4.68,0.0,,90.92,89.16,,,Visualizer
moment,17.997,5.93,0.0,4.76,0.0,,91.05,89.2,,,Visualizer
moment,18.312,5.97,0.0,4.8,0.0,,90.98,89.28,,,Visualizer
moment,18.537,6.0,0.0,4.83,0.0,,90.79,89.3,,,Visualizer
moment,18.808,6.0,0.0,4.9,0.0,,90.79,89.39,,,Visualizer
